"subject","predicate","object"
"http://dbpedia.org/resource/FMA_AeMB.2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FMA_AeMB.2"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://www.w3.org/2000/01/rdf-schema#label","FMA AeMB.2"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://www.w3.org/2000/01/rdf-schema#comment","El FMA AeMB.2 Bombi fue un bombardero desarrollado en Argentina a mediados de la década de 1930. Era un monoplano de ala baja equipado con un tren de aterrizaje fijo y patín de cola. La configuración inicial de AeMB.1 estaba equipada con una torreta de ametralladora dorsal, la cual fue retirada en el diseño del AeMB.2 para mejorar la estabilidad. Se produjeron 15 ejemplares del AeMB.2 Bombi y un prototipo del AeMB.1, los cuales estuvieron en servicio con la Fuerza Aérea Argentina entre 1936 y 1945. Dos se perdieron por accidentes aéreos.​​"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://xmlns.com/foaf/0.1/name","AeMB. 2"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://xmlns.com/foaf/0.1/homepage","https://www.fadeasa.com.ar/"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábrica_Militar_de_Aviones"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FMA_AeMB.2"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://es.dbpedia.org/property/fabricante","Fábrica Militar de Aviones"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://es.dbpedia.org/property/imagen","FMA Aé.M.B.2 - two inflight.jpg"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://es.dbpedia.org/property/introducido",1936
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://es.dbpedia.org/property/nombre","AeMB. 2"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://es.dbpedia.org/property/primerVuelo",9
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bombardero"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://es.dbpedia.org/property/unidadesConstruidas",16
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://es.dbpedia.org/property/retirado",1945
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://dbpedia.org/ontology/wikiPageID",9129948
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://dbpedia.org/ontology/wikiPageRevisionID",128355236
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fadeasa.com.ar/"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://dbpedia.org/ontology/wikiPageLength",5843
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://dbpedia.org/ontology/aircraftType","Bombardero"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://dbpedia.org/ontology/numberBuilt",16
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fábrica_Militar_de_Aviones"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FMA_AeMB.2?oldid=128355236&ns=0"
"http://es.dbpedia.org/resource/FMA_AeMB.2","http://dbpedia.org/ontology/abstract","El FMA AeMB.2 Bombi fue un bombardero desarrollado en Argentina a mediados de la década de 1930. Era un monoplano de ala baja equipado con un tren de aterrizaje fijo y patín de cola. La configuración inicial de AeMB.1 estaba equipada con una torreta de ametralladora dorsal, la cual fue retirada en el diseño del AeMB.2 para mejorar la estabilidad. Se produjeron 15 ejemplares del AeMB.2 Bombi y un prototipo del AeMB.1, los cuales estuvieron en servicio con la Fuerza Aérea Argentina entre 1936 y 1945. Dos se perdieron por accidentes aéreos.​​"
"http://es.wikipedia.org/wiki/FMA_AeMB.2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FMA_AeMB.2"
