"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Inglaterra del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Inglaterra del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5898620
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",98447175
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Inglaterra_del_siglo_XVI?oldid=98447175&ns=14"
"http://es.dbpedia.org/resource/Margarita_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Anne_Bourchier,_VII_baronesa_Bourchier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francis_Seymour,_I_barón_Seymour_de_Trowbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/John_Digby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Thomas_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Charles_Blount,_VIII_barón_de_Mountjoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Catalina_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Arturo_Tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Edward_Cecil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Reginald_Grey,_V_conde_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/William_Parr,_barón_Parr_de_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Felipe_Howard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Henry_Sidney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/George_Villiers_(político_inglés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Thomas_Wentworth,_conde_de_Strafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Arthur_Pole_(1502–1535)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/William_Parr,_I_marqués_de_Northampton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Brígida_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Catalina_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Arthur_Grey,_XIV_barón_Grey_de_Wilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Enrique_Brandon_(conde_de_Lincoln)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Edward_Hastings,_II_barón_Hastings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mary_Hungerford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Thomas_Stanley,_II_conde_de_Derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Thomas_Stanley,_I_conde_de_Derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Anne_Hastings,_condesa_de_Shrewsbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Anne_Parr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Robert_Dudley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/John_de_Vere,_XIII_conde_de_Oxford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/George_Buc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
