"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali","http://www.w3.org/2000/01/rdf-schema#label","Centros comerciales de Cali"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali","http://www.w3.org/2004/02/skos/core#prefLabel","Centros comerciales de Cali"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali","http://dbpedia.org/ontology/wikiPageID",4375957
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali","http://dbpedia.org/ontology/wikiPageRevisionID",81308693
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_comerciales_de_Cali?oldid=81308693&ns=14"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali"
