"subject","predicate","object"
"http://es.dbpedia.org/resource/Consentidos_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://dbpedia.org/resource/El_Trece_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Caiga_quien_caiga","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Metro_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Corte_y_confección_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Los_secretos_de_papá","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Los_secretos_de_papá","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Argentina,_tierra_de_amor_y_venganza","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Crónicas_de_la_tarde","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Crónicas_de_la_tarde","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/De_lo_nuestro_lo_peor..._y_lo_mejor","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/De_lo_nuestro_lo_peor..._y_lo_mejor","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Quiero_música_en_mi_idioma","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Como_anillo_al_dedo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Ilusiones_(telenovela_argentina)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Cantando_por_un_sueño_(Argentina)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Cantando_por_un_sueño_(Argentina)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/El_Trece_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/El_Trece_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Trece_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/El_Trece_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Trece_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Trece_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
