"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Montonero_(periódico_de_1834)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Comercio_y_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Far_Eastern_Economic_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/La_República_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/The_Economic_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Il_Sole_24_Ore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de negocios"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de negocios"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios","http://dbpedia.org/ontology/wikiPageID",214606
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios","http://dbpedia.org/ontology/wikiPageRevisionID",64745695
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_negocios?oldid=64745695&ns=14"
"http://es.dbpedia.org/resource/Expansión_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/The_Wall_Street_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Infobae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Les_Échos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/L'Echo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Ámbito_Financiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Cinco_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/El_Economista_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Crain_Communications","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Asia_Times_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/The_Wall_Street_Journal_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Buenos_Aires_Económico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/El_Cronista_(periódico_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
