"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Morales","http://www.w3.org/2000/01/rdf-schema#label","Victor Morales"
"http://es.dbpedia.org/resource/Victor_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Morales"
"http://es.dbpedia.org/resource/Victor_Morales","http://dbpedia.org/ontology/wikiPageID",1776240
"http://es.dbpedia.org/resource/Victor_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",18710581
"http://es.dbpedia.org/resource/Victor_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Morales"
"http://es.dbpedia.org/resource/Victor_Morales","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Victor_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victor_Morales?oldid=18710581&ns=0"
"http://es.wikipedia.org/wiki/Victor_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victor_Morales"
"http://es.dbpedia.org/resource/Colostethus_argyrogaster","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Victor_Morales"
"http://es.dbpedia.org/resource/Colostethus_fugax","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Victor_Morales"
