"subject","predicate","object"
"http://es.dbpedia.org/resource/Comportamiento_anticompetitivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competencia_desleal"
"http://es.dbpedia.org/resource/Competencia_desleal","http://www.w3.org/2000/01/rdf-schema#label","Competencia desleal"
"http://es.dbpedia.org/resource/Competencia_desleal","http://www.w3.org/2000/01/rdf-schema#comment","La competencia desleal es una serie de prácticas económicas agresivas usadas para obtener una ventaja sobre los competidores de manera deshonesta . Algunas prácticas de competencia desleal son: 1.  
* Dumping de precios: vender a un precio inferior al coste final del producto. 2.  
* Engaño: hacer creer a los compradores que el producto tiene un precio diferente al real. 3.  
* Denigración: difundir información falsa sobre los productos de los competidores, o publicar comparativas no relevantes. 4.  
* Confusión: buscar parecerse a un competidor para que el consumidor compre sus productos en vez de los del competidor. Nos podemos dar cuenta de esto si los productos son parecidos y los almacenes están cerca 5.  
* Dependencia económica: la exigencia de condiciones al proveedor cuando se le "
"http://es.dbpedia.org/resource/Competencia_desleal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vl5sv"
"http://es.dbpedia.org/resource/Competencia_desleal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_mercantil"
"http://es.dbpedia.org/resource/Competencia_desleal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/Competencia_desleal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Competencia_desleal"
"http://es.dbpedia.org/resource/Competencia_desleal","http://dbpedia.org/ontology/wikiPageID",175605
"http://es.dbpedia.org/resource/Competencia_desleal","http://dbpedia.org/ontology/wikiPageRevisionID",129130496
"http://es.dbpedia.org/resource/Competencia_desleal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elderecho.com/mercantil/Medios-combatir-competencia-desleal_11_455680001.html"
"http://es.dbpedia.org/resource/Competencia_desleal","http://dbpedia.org/ontology/wikiPageExternalLink","http://evamunoz.es/actos-competencia-desleal-actos-confusion/"
"http://es.dbpedia.org/resource/Competencia_desleal","http://dbpedia.org/ontology/wikiPageExternalLink","http://evamunoz.es/actos-de-competencia-desleal-explotacion-de-la-reputacion-ajena/"
"http://es.dbpedia.org/resource/Competencia_desleal","http://dbpedia.org/ontology/wikiPageExternalLink","http://html.rincondelvago.com/competencia-desleal_1.html"
"http://es.dbpedia.org/resource/Competencia_desleal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infofranquicias.com/cd-2877/Qu%C3%A9-es-la-competencia-desleal.aspx"
"http://es.dbpedia.org/resource/Competencia_desleal","http://dbpedia.org/ontology/wikiPageExternalLink","http://evamunoz.es/actos-de-competencia-desleal-actos-de-imitacion/"
"http://es.dbpedia.org/resource/Competencia_desleal","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Competencia_desleal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Competencia_desleal?oldid=129130496&ns=0"
"http://es.dbpedia.org/resource/Competencia_desleal","http://dbpedia.org/ontology/abstract","La competencia desleal es una serie de prácticas económicas agresivas usadas para obtener una ventaja sobre los competidores de manera deshonesta . Algunas prácticas de competencia desleal son: 1.  
* Dumping de precios: vender a un precio inferior al coste final del producto. 2.  
* Engaño: hacer creer a los compradores que el producto tiene un precio diferente al real. 3.  
* Denigración: difundir información falsa sobre los productos de los competidores, o publicar comparativas no relevantes. 4.  
* Confusión: buscar parecerse a un competidor para que el consumidor compre sus productos en vez de los del competidor. Nos podemos dar cuenta de esto si los productos son parecidos y los almacenes están cerca 5.  
* Dependencia económica: la exigencia de condiciones al proveedor cuando se le compra casi toda su producción. Dado que el proveedor depende de estas ventas para la existencia de la empresa, no tendría opción que aceptarlas. 6.  
* Desviación de la clientela y explotación de la reputación ajena son otros tipos de actos de competencia desleal. No todos los casos de me too o look alike se constituyen en casos de competencia desleal. Ya que la imitación del establecimiento, de las prestaciones mercantiles está permitida, salvo que se trate de imitación exacta y minuciosa (muchas veces se aproximaría al plagio de imagen corporativa). Para efectos de que una conducta sea calificada como desleal se requiere que se cumplan ciertos ámbitos de aplicación, como son: el territorial, el objetivo y el subjetivo. La protección internacional contra la competencia desleal nació con el Convenio de la Unión de París firmado en 1883."
"http://dbpedia.org/resource/Unfair_competition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Competencia_desleal"
"http://es.wikipedia.org/wiki/Competencia_desleal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Competencia_desleal"
