"subject","predicate","object"
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://www.w3.org/2000/01/rdf-schema#label","Oceanus (planeta)"
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://www.w3.org/2000/01/rdf-schema#comment","Oceanus fue un planeta hipotético del sistema solar propuesto durante la década de 1880 por el astrónomo francés , del observatorio de París. Luego, Thomas Jefferson Jackson See propuso dos cuerpos más allá de Neptuno, los cuales coincidían con los planetas de Gaillot. Sus nombres eran Oceanus y , sus hipotéticas distancias y períodos eran de 41,25 UA y periodo de 273 años para Oceanus (Plutón), y para Transoceanus distancias de 56 UA y período de 420 años."
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceanus_(planeta)"
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://dbpedia.org/ontology/wikiPageID",1175003
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://dbpedia.org/ontology/wikiPageRevisionID",126309366
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrored.net/nueveplanetas/appendices/hypo.html%23planetx"
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://dbpedia.org/ontology/wikiPageLength",826
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oceanus_(planeta)?oldid=126309366&ns=0"
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://dbpedia.org/ontology/abstract","Oceanus fue un planeta hipotético del sistema solar propuesto durante la década de 1880 por el astrónomo francés , del observatorio de París. Luego, Thomas Jefferson Jackson See propuso dos cuerpos más allá de Neptuno, los cuales coincidían con los planetas de Gaillot. Sus nombres eran Oceanus y , sus hipotéticas distancias y períodos eran de 41,25 UA y periodo de 273 años para Oceanus (Plutón), y para Transoceanus distancias de 56 UA y período de 420 años."
"http://es.wikipedia.org/wiki/Oceanus_(planeta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oceanus_(planeta)"
"http://es.dbpedia.org/resource/Oceanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oceanus_(planeta)"
