"subject","predicate","object"
"http://dbpedia.org/resource/First_contact_(anthropology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_contacto"
"http://es.wikipedia.org/wiki/Primer_contacto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_contacto"
"http://es.dbpedia.org/resource/Primer_contacto","http://www.w3.org/2000/01/rdf-schema#label","Primer contacto"
"http://es.dbpedia.org/resource/Primer_contacto","http://www.w3.org/2000/01/rdf-schema#comment","Primer contacto es un término usado para referirse al primer encuentro entre dos culturas que desconocieran su existencia mutua. El ejemplo más conocido es el encuentro entre España y los arahuacos, que bien puede expandirse hacia el primer contacto entre Europa en general y la América precolombina en general. El resultado posterior a un primer contacto puede ser la paz o la guerra, dependiendo entre otras cosas del contexto interno de cada participante al momento del mismo y de su desarrollo tecnológico comparado. 
*  Datos: Q2090195"
"http://es.dbpedia.org/resource/Primer_contacto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lql0"
"http://es.dbpedia.org/resource/Primer_contacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_aislados"
"http://es.dbpedia.org/resource/Primer_contacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Primer_contacto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_contacto"
"http://es.dbpedia.org/resource/Primer_contacto","http://dbpedia.org/ontology/wikiPageID",1006809
"http://es.dbpedia.org/resource/Primer_contacto","http://dbpedia.org/ontology/wikiPageRevisionID",126055519
"http://es.dbpedia.org/resource/Primer_contacto","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Primer_contacto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_contacto?oldid=126055519&ns=0"
"http://es.dbpedia.org/resource/Primer_contacto","http://dbpedia.org/ontology/abstract","Primer contacto es un término usado para referirse al primer encuentro entre dos culturas que desconocieran su existencia mutua. El ejemplo más conocido es el encuentro entre España y los arahuacos, que bien puede expandirse hacia el primer contacto entre Europa en general y la América precolombina en general. A menudo se referencia a tales situaciones como un ""descubrimiento"", en particular por quien haya realizado el mayor esfuerzo de exploración resultante en dicho encuentro. Pero como se objeta el uso de la palabra ""descubrimiento"" respecto de seres humanos, se suele utilizar ""Primer contacto"" en su lugar. El término ""descubrimiento"" se usa para referirse a sitios geográficos. El resultado posterior a un primer contacto puede ser la paz o la guerra, dependiendo entre otras cosas del contexto interno de cada participante al momento del mismo y de su desarrollo tecnológico comparado. El contacto con una cultura desconocida ejerce un alto impacto en las culturas involucradas, por la producción cultural de la otra cultura, generalmente diferente, así como también por la necesidad de incorporar todo el conocimiento relativo a la misma dentro de la cultura propia. La ficción referida al tema es un lugar común de la ciencia ficción y la fantasía. La ciencia ficción suele abordar el tema desde la perspectiva de un hipotético primer contacto entre la humanidad y alguna especie extraterrestre. 
*  Datos: Q2090195"
