"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_de_México"
"http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Antropología_e_Historia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_de_México"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Antropológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_de_México"
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_de_México"
"http://es.dbpedia.org/resource/Categoría:Centro_de_Investigaciones_y_Estudios_Superiores_en_Antropología_Social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_de_México"
"http://es.dbpedia.org/resource/Categoría:Antropología_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antropología_de_México","http://www.w3.org/2000/01/rdf-schema#label","Antropología de México"
"http://es.dbpedia.org/resource/Categoría:Antropología_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Antropología de México"
"http://es.dbpedia.org/resource/Categoría:Antropología_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_por_país"
"http://es.dbpedia.org/resource/Categoría:Antropología_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_México"
"http://es.dbpedia.org/resource/Categoría:Antropología_de_México","http://dbpedia.org/ontology/wikiPageID",9313792
"http://es.dbpedia.org/resource/Categoría:Antropología_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",123935957
"http://es.dbpedia.org/resource/Categoría:Antropología_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antropología_de_México?oldid=123935957&ns=14"
"http://es.dbpedia.org/resource/Grupos_étnicos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_de_México"
