"subject","predicate","object"
"http://es.dbpedia.org/resource/Everton_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Abdoulaye_Doucouré"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/2000/01/rdf-schema#label","Abdoulaye Doucouré"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://www.w3.org/2000/01/rdf-schema#comment","Abdoulaye Doucouré (Meulan-en-Yvelines, 1 de enero de 1993) es un futbolista francés que juega en la demarcación de centrocampista para el Watford FC de la Premier League."
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://xmlns.com/foaf/0.1/name","Abdoulaye Doucouré"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Watford_Football_Club"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Rennais_Football_Club"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Francia"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdoulaye_Doucouré"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://es.dbpedia.org/property/altura","1,83 m"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Abdoulaye_Doucouré","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Rennes_Football_Club"
