"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herodes_Agripa_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herodes_Agripa_II"
"http://dbpedia.org/resource/Herod_Agrippa_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herodes_Agripa_II"
"http://es.dbpedia.org/resource/Herodes_Agripa_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Herodes_Agripa_II"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/2000/01/rdf-schema#label","Herodes Agripa II"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/2000/01/rdf-schema#comment","Agripa II (27-92),​​ llamado originalmente Marco Julio Agripa (en latín Marcus Iulius Agrippa) fue un antiguo gobernante de Judea durante la época del dominio romano. Bisnieto de Herodes el Grande, e hijo de Herodes Agripa I que había sido rey de Judea hasta su muerte en el 44, mencionada en Hechos 12, Agripa II se había criado en la corte del emperador Claudio, pero debido a que tenía solamente diecisiete años cuando murió su padre, no le permitieron heredar su reino. Más tarde, cuando murió su tío, el rey , le asignaron su principado.​ El rey Herodes de Calcis se había casado con la hermana de Agripa II, Berenice. Más tarde Claudio le dio a Agripa II la responsabilidad de nombrar al sumo sacerdote de los judíos, y cambió Calcis por algunos principados en la Palestina del norte. Agripa II"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hx_k"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_I"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_herodiana"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herodes_Agripa_II"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://dbpedia.org/ontology/wikiPageID",359557
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://dbpedia.org/ontology/wikiPageRevisionID",127007079
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://dbpedia.org/ontology/wikiPageLength",2648
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herodes_Agripa_II?oldid=127007079&ns=0"
"http://es.dbpedia.org/resource/Herodes_Agripa_II","http://dbpedia.org/ontology/abstract","Agripa II (27-92),​​ llamado originalmente Marco Julio Agripa (en latín Marcus Iulius Agrippa) fue un antiguo gobernante de Judea durante la época del dominio romano. Bisnieto de Herodes el Grande, e hijo de Herodes Agripa I que había sido rey de Judea hasta su muerte en el 44, mencionada en Hechos 12, Agripa II se había criado en la corte del emperador Claudio, pero debido a que tenía solamente diecisiete años cuando murió su padre, no le permitieron heredar su reino. Más tarde, cuando murió su tío, el rey , le asignaron su principado.​ El rey Herodes de Calcis se había casado con la hermana de Agripa II, Berenice. Más tarde Claudio le dio a Agripa II la responsabilidad de nombrar al sumo sacerdote de los judíos, y cambió Calcis por algunos principados en la Palestina del norte. Agripa II también recibió el título de rey. En el Nuevo Testamento se cuenta cómo Agripa y Berenice conocieron a Pablo de Tarso, preso en Cesarea y a punto de partir hacia Roma para ser juzgado por el emperador. Agripa consideraba que Pablo no había cometido delito alguno digno de prisión o castigo.​ En excavaciones recientes en los cimientos del Muro de las Lamentaciones se han encontrado monedas acuñadas por Agripa II. Los arqueólogos Ronni Reich y Eli Shukrun concluyen que el muro fue construido por Agripa II, no por su bisabuelo Herodes el Grande como se creía hasta el momento."
"http://es.dbpedia.org/resource/Eusebio_de_Emesa","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Herodes_Agripa_II"
"http://es.dbpedia.org/resource/Primera_guerra_judeo-romana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Herodes_Agripa_II"
"http://es.dbpedia.org/resource/Agripa_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herodes_Agripa_II"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Herodes_Agripa_II"
"http://es.dbpedia.org/resource/Guerras_judeo-romanas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Herodes_Agripa_II"
"http://es.dbpedia.org/resource/Guerras_judeo-romanas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Herodes_Agripa_II"
