"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/2000/01/rdf-schema#label","Cerro Jefe"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/2000/01/rdf-schema#comment","El cerro Jefe es una montaña ubicada en Panamá, exactamente al norte de la provincia de Panamá y forma parte de la cuenca hidrográfica del canal de Panamá y del Parque Nacional Chagres. Tiene una altura de 1007 metros​ y es la montaña más alta de la provincia de Panamá. Posee una diversidad biológica, encontrándose el 12% de las plantas endémicas del país.​"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://xmlns.com/foaf/0.1/name","Cerro Jefe"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Panamá"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Jefe"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://es.dbpedia.org/property/altitud",1007
"http://es.dbpedia.org/resource/Cerro_Jefe","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://es.dbpedia.org/property/mapaLoc","Provincia de Panamá"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://es.dbpedia.org/property/nombre","Cerro Jefe"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://es.dbpedia.org/property/ubicación","Panamá"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://dbpedia.org/ontology/wikiPageID",8426677
"http://es.dbpedia.org/resource/Cerro_Jefe","http://dbpedia.org/ontology/wikiPageRevisionID",130495817
"http://es.dbpedia.org/resource/Cerro_Jefe","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Cerro_Jefe","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Jefe?oldid=130495817&ns=0"
"http://es.dbpedia.org/resource/Cerro_Jefe","http://dbpedia.org/ontology/abstract","El cerro Jefe es una montaña ubicada en Panamá, exactamente al norte de la provincia de Panamá y forma parte de la cuenca hidrográfica del canal de Panamá y del Parque Nacional Chagres. Tiene una altura de 1007 metros​ y es la montaña más alta de la provincia de Panamá. Posee una diversidad biológica, encontrándose el 12% de las plantas endémicas del país.​"
"http://es.wikipedia.org/wiki/Cerro_Jefe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Jefe"
