"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_W._B._Vaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Altos Comisionados de la India en Mozambique"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Mozambique","http://www.w3.org/2004/02/skos/core#prefLabel","Altos Comisionados de la India en Mozambique"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Mozambique","http://dbpedia.org/ontology/wikiPageID",7038747
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",97272540
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Altos_Comisionados_de_la_India_en_Mozambique?oldid=97272540&ns=14"
"http://es.dbpedia.org/resource/B._Mohan_Chandran_Nayar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Mozambique"
