"subject","predicate","object"
"http://es.dbpedia.org/resource/Rest_Home_for_Robots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de Cornbugs"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de Cornbugs"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cornbugs"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs","http://dbpedia.org/ontology/wikiPageID",2373190
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs","http://dbpedia.org/ontology/wikiPageRevisionID",39143937
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_Cornbugs?oldid=39143937&ns=14"
"http://es.dbpedia.org/resource/Celebrity_Psychos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs"
"http://es.dbpedia.org/resource/Skeleton_Farm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Cornbugs"
