"subject","predicate","object"
"http://es.dbpedia.org/resource/Criseis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criseida"
"http://es.wikipedia.org/wiki/Criseida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criseida"
"http://dbpedia.org/resource/Chryseis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criseida"
"http://es.dbpedia.org/resource/Criseida","http://www.w3.org/2000/01/rdf-schema#label","Criseida"
"http://es.dbpedia.org/resource/Criseida","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Criseida o Criseis (en griego, Χρύσηίς: Khrysēís) es un personaje de la Guerra de Troya. Era hija de Crises, el cual era sacerdote de Apolo en la ciudad misia de Crise (hoy, Gülpınar), en la Tróade (que es aproximadamente la parte asiática de la actual provincia de Çanakkale). Una leyenda griega posterior, recogida en las Fábulas de Higino, afirma que Criseida tuvo un hijo con Agamenón.​"
"http://es.dbpedia.org/resource/Criseida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvg6"
"http://es.dbpedia.org/resource/Criseida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Criseida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Ilíada"
"http://es.dbpedia.org/resource/Criseida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criseida"
"http://es.dbpedia.org/resource/Criseida","http://dbpedia.org/ontology/wikiPageID",198864
"http://es.dbpedia.org/resource/Criseida","http://dbpedia.org/ontology/wikiPageRevisionID",130164035
"http://es.dbpedia.org/resource/Criseida","http://dbpedia.org/ontology/wikiPageLength",2623
"http://es.dbpedia.org/resource/Criseida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criseida?oldid=130164035&ns=0"
"http://es.dbpedia.org/resource/Criseida","http://dbpedia.org/ontology/abstract","En la mitología griega, Criseida o Criseis (en griego, Χρύσηίς: Khrysēís) es un personaje de la Guerra de Troya. Era hija de Crises, el cual era sacerdote de Apolo en la ciudad misia de Crise (hoy, Gülpınar), en la Tróade (que es aproximadamente la parte asiática de la actual provincia de Çanakkale). En el primer libro de la Ilíada se narra cómo los griegos saquearon el lugar y la enviaron como regalo a Agamenón; este la hizo su concubina, declaró que la prefería a su mujer Clitemnestra y se negó a devolverla a su padre, a pesar del gran rescate ofrecido por éste. Crises imploró ayuda entonces a Apolo, quien envió la peste a los ejércitos griegos. Al cabo de nueve días, y gracias a la presión de Aquiles y otros héroes aqueos, Agamenón consintió en devolver a Criseida a su padre y ofrecer una Hecatombe a Apolo para aplacar su ira y detener la plaga. Pero en compensación tomó a Briseida, que estaba en posesión de Aquiles, provocando que montase en cólera y se retirase del combate, al que no volvería hasta la muerte de su amigo Patroclo a manos de Héctor. Una leyenda griega posterior, recogida en las Fábulas de Higino, afirma que Criseida tuvo un hijo con Agamenón.​"
