"subject","predicate","object"
"http://es.dbpedia.org/resource/Anistreplasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas"
"http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas","http://www.w3.org/2000/01/rdf-schema#label","Enzimas antitrombóticas"
"http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas","http://www.w3.org/2004/02/skos/core#prefLabel","Enzimas antitrombóticas"
"http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticoagulantes"
"http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antitrombóticos"
"http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas","http://dbpedia.org/ontology/wikiPageID",2073044
"http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas","http://dbpedia.org/ontology/wikiPageRevisionID",105314784
"http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enzimas_antitrombóticas?oldid=105314784&ns=14"
"http://es.dbpedia.org/resource/Proteína_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas"
"http://es.dbpedia.org/resource/Estafiloquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas"
"http://es.dbpedia.org/resource/Uroquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas"
