"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boris_Pergamenshchikov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boris_Pergamenshchikov"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/2000/01/rdf-schema#label","Boris Pergamenshchikov"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/2000/01/rdf-schema#comment","Boris Mironovich Pergamenshchikov (en en ruso, Борис Миронович Пергаменщиков, Leningrado, 14 de agosto de 1948 - Berlín, 30 de abril de 2004) fue un violonchelista ruso."
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Rusia"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_clásicos"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Concurso_Internacional_Chaikovski"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boris_Pergamenshchikov"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://dbpedia.org/ontology/wikiPageID",7800209
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://dbpedia.org/ontology/wikiPageRevisionID",129066445
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://dbpedia.org/ontology/wikiPageLength",5257
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boris_Pergamenshchikov?oldid=129066445&ns=0"
"http://es.dbpedia.org/resource/Boris_Pergamenshchikov","http://dbpedia.org/ontology/abstract","Boris Mironovich Pergamenshchikov (en en ruso, Борис Миронович Пергаменщиков, Leningrado, 14 de agosto de 1948 - Berlín, 30 de abril de 2004) fue un violonchelista ruso."
"http://es.dbpedia.org/resource/Boris_Pergamenchtchikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boris_Pergamenshchikov"
"http://dbpedia.org/resource/Boris_Pergamenschikow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boris_Pergamenshchikov"
"http://dbpedia.org/resource/Boris_Piergamienszczikow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boris_Pergamenshchikov"
