"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://www.w3.org/2000/01/rdf-schema#label","Quinto Elio Tuberón"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Elio Tuberón (en latín, Quintus Aelius Tubero) fue un senador y político romano del siglo I a. C., que fue nombrado cónsul en 11 a. C. Probablemente, fue hermano de Sexto Elio Cato, cónsul en 4. Su sobrina, Elia Petina, se casó con el futuro emperador Claudio en 28,​ hermana adoptiva de Sejano, el prefecto de la Guardia Pretoriana que fue ejecutado por conspirar contra Tiberio."
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvvzq"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://xmlns.com/foaf/0.1/name","Africano Fabio MáximoyJulio Antonio"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Elia"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_Elio_Tuberón"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://es.dbpedia.org/property/período",11
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://es.dbpedia.org/property/predecesor","Marco Valerio Mesala Barbato Apiano y Publio Sulpicio Quirinio"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://es.dbpedia.org/property/sucesor","Africano Fabio Máximo y Julio Antonio"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_romanos_(Alto_Imperio)"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://es.dbpedia.org/property/título","junto con Paulo Fabio Máximo"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://dbpedia.org/ontology/wikiPageID",5003903
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://dbpedia.org/ontology/wikiPageRevisionID",109915005
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_Elio_Tuberón?oldid=109915005&ns=0"
"http://es.dbpedia.org/resource/Quinto_Elio_Tuberón","http://dbpedia.org/ontology/abstract","Quinto Elio Tuberón (en latín, Quintus Aelius Tubero) fue un senador y político romano del siglo I a. C., que fue nombrado cónsul en 11 a. C. Probablemente, fue hermano de Sexto Elio Cato, cónsul en 4. Su sobrina, Elia Petina, se casó con el futuro emperador Claudio en 28,​ hermana adoptiva de Sejano, el prefecto de la Guardia Pretoriana que fue ejecutado por conspirar contra Tiberio."
"http://dbpedia.org/resource/Quintus_Aelius_Tubero_(consul_11_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinto_Elio_Tuberón"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Quinto_Elio_Tuberón"
"http://es.dbpedia.org/resource/Julo_Antonio","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Quinto_Elio_Tuberón"
"http://es.wikipedia.org/wiki/Quinto_Elio_Tuberón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_Elio_Tuberón"
"http://es.dbpedia.org/resource/Lucio_Volusio_Saturnino_(cónsul_12_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Quinto_Elio_Tuberón"
