"subject","predicate","object"
"http://es.dbpedia.org/resource/El_caso_de_los_señores_pequeñitos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)"
"http://es.wikipedia.org/wiki/En_marcha_el_Mundial_82_(Mundial_82)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://www.w3.org/2000/01/rdf-schema#label","En marcha el Mundial 82 (Mundial 82)"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://www.w3.org/2000/01/rdf-schema#comment","En marcha el Mundial 82, también conocida como Mundial 82, es una historieta de 1981 del dibujante de cómics español Francisco Ibáñez perteneciente a la serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_marcha_el_Mundial_82_(Mundial_82)"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tete_Cohete_(historieta)"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Bruguera"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/formato","núm. 553 a 562"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/formato","Serializada en Mortadelo"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/nombre","En marcha el Mundial 82"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/nombre","(Mundial 82)"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/primeraEdición",1981
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_caso_de_los_señores_pequeñitos"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://dbpedia.org/ontology/wikiPageID",148031
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://dbpedia.org/ontology/wikiPageRevisionID",123646357
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_còmics_de_Mortadel·lo_i_Filemó"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://dbpedia.org/ontology/wikiPageLength",2354
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_marcha_el_Mundial_82_(Mundial_82)?oldid=123646357&ns=0"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)","http://dbpedia.org/ontology/abstract","En marcha el Mundial 82, también conocida como Mundial 82, es una historieta de 1981 del dibujante de cómics español Francisco Ibáñez perteneciente a la serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_Mundial_82","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)"
"http://es.dbpedia.org/resource/Mundial_82","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_Mundial_82","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)"
"http://es.dbpedia.org/resource/Mundial_82_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)"
"http://es.dbpedia.org/resource/Tete_Cohete_(historieta)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_Mundial_82","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_Mundial_82","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)"
"http://es.dbpedia.org/resource/En_marcha_el_Mundial_82","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_marcha_el_Mundial_82_(Mundial_82)"
