"subject","predicate","object"
"http://es.dbpedia.org/resource/Petencito_(Centro_de_Educación_Ambiental_y_Vida_Silvestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de América Central"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de América Central"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central","http://dbpedia.org/ontology/wikiPageID",5923676
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central","http://dbpedia.org/ontology/wikiPageRevisionID",115596212
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_América_Central?oldid=115596212&ns=14"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central"
"http://es.dbpedia.org/resource/Zoológico_La_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central"
