"subject","predicate","object"
"http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialidá"
"http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialidá","http://www.w3.org/2000/01/rdf-schema#label","Conceyu Abiertu pola Oficialidá"
"http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialidá","http://www.w3.org/2000/01/rdf-schema#comment","El Conceyu Abiertu pola Oficialidá (CAO, Asamblea Abierta por la Oficialidad, en español) fue «una organización social, independiente y apartidista»​ fundada en junio de 2004 por asociaciones, sindicatos, partidos políticos y particulares que tiene como objetivo lograr la oficialidad del idioma asturiano; está inactiva en la actualidad. Conceyu Abiertu pola Oficialidá tuvo como primer portavoz al etnógrafo  hasta finales de 2008, esta portavocía correría después a cargo de , miembro de la Junta por la Defensa de la Lengua Asturiana."
"http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialidá","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110722005741/http:/www.exunta.org/conceyuabiertu/"
"http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialidá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Asturias"
"http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialidá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2004"
"http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialidá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_asturiano"
"http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialidá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normalización_del_asturiano"
"http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialidá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conceyu_Abiertu_pola_Oficialidá"
"http://es.dbpedia.org/resource/Conceyu_Abiertu_pola_Oficialidá","http://dbpedia.org/ontology/wikiPageID",221574
