"subject","predicate","object"
"http://dbpedia.org/resource/Li-Ron_Choir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coro_Li-Ron"
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://www.w3.org/2000/01/rdf-schema#label","Coro Li-Ron"
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://www.w3.org/2000/01/rdf-schema#comment","El coro Li-Ron (en hebreo: מקהלת לי-רון) es un grupo coral israelí. Su repertorio incluye música clásica, folklore y música judía e israelí."
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Israel"
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coros"
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coro_Li-Ron"
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://dbpedia.org/ontology/wikiPageID",7929027
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://dbpedia.org/ontology/wikiPageRevisionID",118717581
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016232041/http:/li-ron.com/"
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://dbpedia.org/ontology/wikiPageLength",2141
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coro_Li-Ron?oldid=118717581&ns=0"
"http://es.dbpedia.org/resource/Coro_Li-Ron","http://dbpedia.org/ontology/abstract","El coro Li-Ron (en hebreo: מקהלת לי-רון) es un grupo coral israelí. Su repertorio incluye música clásica, folklore y música judía e israelí."
"http://es.wikipedia.org/wiki/Coro_Li-Ron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coro_Li-Ron"
