"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazuhiko_Masada"
"http://es.dbpedia.org/resource/Voodoo_Murders","http://es.dbpedia.org/property/miembrosAntig","http://es.dbpedia.org/resource/Kazuhiko_Masada"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/2000/01/rdf-schema#label","Kazuhiko Masada"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/2000/01/rdf-schema#comment","Kazuhiko Masada (正田 和彦 Masada Kazuhiko?)​​ (23 de mayo de 1975) es un luchador profesional japonés, más conocido por su nombre artístico MAZADA."
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrv5yc"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/name","MAZADA"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/name","Kaz MAZADA"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/name","Pentagón Viper"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/name","Kazuhiko Masada"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/name","Masada"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/name","Majari"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/name","Kazuhiko Shoda"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/name","Enigma"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/name","Masacaras"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuhiko_Masada"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/debut",5
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tatsumi_Fujinami"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/estilo","Technical"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fukui_(Fukui)"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/nombre","Kazuhiko Masada"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/nombres","Majari"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/nombres","Masada"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/nombres","Pentagón Viper"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/nombres","Kazuhiko Masada"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/nombres","Kazuhiko Shoda"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/nombres","Masacaras"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/nombres","Kaz MAZADA"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/nombres","Enigma"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://es.dbpedia.org/property/nombres","MAZADA"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fukui_(Fukui)"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://dbpedia.org/ontology/wikiPageID",5289415
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://dbpedia.org/ontology/wikiPageRevisionID",129698372
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://dbpedia.org/ontology/wikiPageLength",7886
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tatsumi_Fujinami"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazuhiko_Masada?oldid=129698372&ns=0"
"http://es.dbpedia.org/resource/Kazuhiko_Masada","http://dbpedia.org/ontology/abstract","Kazuhiko Masada (正田 和彦 Masada Kazuhiko?)​​ (23 de mayo de 1975) es un luchador profesional japonés, más conocido por su nombre artístico MAZADA."
"http://dbpedia.org/resource/Kazuhiko_Masada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuhiko_Masada"
