"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Flatiron","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Daniel_Burnham"
"http://es.dbpedia.org/resource/Edificio_Flatiron","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Daniel_Burnham"
"http://es.wikipedia.org/wiki/Daniel_Burnham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Burnham"
"http://dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Burnham"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/2000/01/rdf-schema#label","Daniel Burnham"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Hudson Burnham (Henderson, Nueva York; 4 de septiembre de 1846 – Heidelberg, Imperio alemán; 1 de junio de 1912) fue un arquitecto y urbanista estadounidense de la escuela de Chicago, que experimentó nuevas técnicas constructivas con el hierro. Fue a partir de 1891 cuando desarrolló su intensa actividad urbanística, caracterizada por su adhesión a los modelos neoclasicistas de la Escuela de Bellas Artes.​ Fue el director de trabajos de la Exposición Mundial Colombina de Chicago de 1893 y diseñó varios edificios famosos como el Edificio Flatiron de Nueva York o la  de Washington D. C.​"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2jm"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://xmlns.com/foaf/0.1/name","Daniel Hudson Burnham"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Burnham"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://es.dbpedia.org/property/descripción","Foto de Daniel Burnham"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://es.dbpedia.org/property/editorial","The Art Institute of Chicago"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://es.dbpedia.org/property/nombre","Daniel Hudson Burnham"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Daniel_Burnham","http://es.dbpedia.org/property/url","http://www.artic.edu/aic/libraries/rbarchives/rbarchcoll.html|título=Ryerson & Burnham Archives: Collection Descriptions"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070606232706/http://www.artic.edu/aic/libraries/rbarchives/rbarchcoll.html|fechaarchivo=6 de junio de 2007"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://dbpedia.org/ontology/wikiPageID",1753008
"http://es.dbpedia.org/resource/Daniel_Burnham","http://dbpedia.org/ontology/wikiPageRevisionID",120381730
"http://es.dbpedia.org/resource/Daniel_Burnham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606232706/http:/www.artic.edu/aic/libraries/rbarchives/rbarchcoll.html%7Cfechaarchivo=6"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artic.edu/aic/libraries/rbarchives/rbarchcoll.html%7Ct%C3%ADtulo=Ryerson"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://dbpedia.org/ontology/wikiPageLength",2423
"http://es.dbpedia.org/resource/Daniel_Burnham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Burnham?oldid=120381730&ns=0"
"http://es.dbpedia.org/resource/Daniel_Burnham","http://dbpedia.org/ontology/abstract","Daniel Hudson Burnham (Henderson, Nueva York; 4 de septiembre de 1846 – Heidelberg, Imperio alemán; 1 de junio de 1912) fue un arquitecto y urbanista estadounidense de la escuela de Chicago, que experimentó nuevas técnicas constructivas con el hierro. Fue a partir de 1891 cuando desarrolló su intensa actividad urbanística, caracterizada por su adhesión a los modelos neoclasicistas de la Escuela de Bellas Artes.​ Fue el director de trabajos de la Exposición Mundial Colombina de Chicago de 1893 y diseñó varios edificios famosos como el Edificio Flatiron de Nueva York o la  de Washington D. C.​ Su máximo logro fue la creación del Plan de Chicago (también conocido como el Plan Burnham), que planeó el futuro urbano y paisajístico de Chicago. Hasta la fecha, este plan ha sido modelo e inspiración para industriales, políticos, urbanistas y académicos de todo el mundo."
"http://es.dbpedia.org/resource/Daniel_Hudson_Burnham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Burnham"
"http://es.dbpedia.org/resource/Manhattan_Mall","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Daniel_Burnham"
