"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Goranis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Islam en Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Islam en Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_por_país"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",9377477
"http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",125257920
"http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islam_en_Macedonia_del_Norte?oldid=125257920&ns=14"
