"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wagga_Wagga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wagga_Wagga","http://www.w3.org/2000/01/rdf-schema#label","Wagga Wagga"
"http://es.dbpedia.org/resource/Categoría:Wagga_Wagga","http://www.w3.org/2004/02/skos/core#prefLabel","Wagga Wagga"
"http://es.dbpedia.org/resource/Categoría:Wagga_Wagga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Wagga_Wagga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Wagga_Wagga","http://dbpedia.org/ontology/wikiPageID",8596628
"http://es.dbpedia.org/resource/Categoría:Wagga_Wagga","http://dbpedia.org/ontology/wikiPageRevisionID",109693744
"http://es.dbpedia.org/resource/Categoría:Wagga_Wagga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wagga_Wagga?oldid=109693744&ns=14"
"http://es.dbpedia.org/resource/Wagga_Wagga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wagga_Wagga"
"http://es.dbpedia.org/resource/Estella_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wagga_Wagga"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wagga_Wagga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wagga_Wagga"
