"subject","predicate","object"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/2000/01/rdf-schema#label","Kameto Kuroshima"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://www.w3.org/2000/01/rdf-schema#comment","Kameto Kuroshima (Hiroshima, Imperio del Japón, 1893 - Japón, 17 de enero de 1965) fue un contralmirante y asesor en estrategia naval de la Flota Combinada de la Armada Imperial Japonesa durante la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://xmlns.com/foaf/0.1/name","Kameto Kuroshima"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://xmlns.com/foaf/0.1/nick","Gandhi"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1965"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kameto_Kuroshima"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/apodo","Gandhi"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/añoOriginal",2007
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/añoOriginal",1982
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/añosDeServicio",1916
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Leyte"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Midway"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/editorial","Open Road Integrated Inc."
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/editorial","Montana University Press"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/empleos","Oficial artillero"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/empleos","Estratega naval"
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/fechamuerte",20
"http://es.dbpedia.org/resource/Kameto_Kuroshima","http://es.dbpedia.org/property/fechanac",10
