"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_CIBC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_CIBC"
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/2000/01/rdf-schema#label","Tour CIBC"
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/2000/01/rdf-schema#comment","La Tour CIBC es el quinto rascacielos más alto de Montreal. Mide 187 metros y posee 45 pisos. Su construcción acabó en 1962. Una característica peculiar es la pizarra verde que adorna su superficie exterior."
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wn4b"
"http://es.dbpedia.org/resource/Tour_CIBC","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080516063346/http:/www.latourcibc.com/"
"http://es.dbpedia.org/resource/Tour_CIBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Canadá"
"http://es.dbpedia.org/resource/Tour_CIBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1962"
"http://es.dbpedia.org/resource/Tour_CIBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Canadá_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Tour_CIBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Montreal"
"http://es.dbpedia.org/resource/Tour_CIBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1962"
"http://es.dbpedia.org/resource/Tour_CIBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Canadá_del_siglo_XX"
"http://es.dbpedia.org/resource/Tour_CIBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1962"
"http://es.dbpedia.org/resource/Tour_CIBC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_CIBC"
"http://es.dbpedia.org/resource/Tour_CIBC","http://dbpedia.org/ontology/wikiPageID",288955
"http://es.dbpedia.org/resource/Tour_CIBC","http://dbpedia.org/ontology/wikiPageRevisionID",119262853
"http://es.dbpedia.org/resource/Tour_CIBC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516063346/http:/www.latourcibc.com/"
"http://es.dbpedia.org/resource/Tour_CIBC","http://dbpedia.org/ontology/wikiPageLength",743
"http://es.dbpedia.org/resource/Tour_CIBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_CIBC?oldid=119262853&ns=0"
"http://es.dbpedia.org/resource/Tour_CIBC","http://dbpedia.org/ontology/abstract","La Tour CIBC es el quinto rascacielos más alto de Montreal. Mide 187 metros y posee 45 pisos. Su construcción acabó en 1962. Una característica peculiar es la pizarra verde que adorna su superficie exterior."
"http://es.wikipedia.org/wiki/Tour_CIBC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_CIBC"
"http://dbpedia.org/resource/CIBC_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_CIBC"
