"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadrilátero_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/La_familia_y_uno_más","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/La_familia_y_uno_más","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2000/01/rdf-schema#label","Rosanna Yanni"
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2000/01/rdf-schema#comment","Marta Susana Yanni Paxot, conocida artísticamente como Rosanna Yanni (Buenos Aires, 27 de febrero de 1938) es una actriz argentina, afincada en España."
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gby4sf"
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosanna_Yanni"
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://dbpedia.org/ontology/wikiPageID",1483937
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://dbpedia.org/ontology/wikiPageRevisionID",120990434
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosanna_Yanni?oldid=120990434&ns=0"
"http://es.dbpedia.org/resource/Rosanna_Yanni","http://dbpedia.org/ontology/abstract","Marta Susana Yanni Paxot, conocida artísticamente como Rosanna Yanni (Buenos Aires, 27 de febrero de 1938) es una actriz argentina, afincada en España."
"http://es.wikipedia.org/wiki/Rosanna_Yanni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/El_adúltero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/El_adúltero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/La_escopeta_nacional","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/La_escopeta_nacional","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/Las_amazonas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/Las_amazonas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/¿Por_qué_pecamos_a_los_cuarenta%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/Las_Ibéricas_F.C.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/Las_Ibéricas_F.C.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/El_jorobado_de_la_morgue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/El_jorobado_de_la_morgue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/El_cronicón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://es.dbpedia.org/resource/El_cronicón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosanna_Yanni"
