"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosario_Peyrou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario_Peyrou"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://www.w3.org/2000/01/rdf-schema#label","Rosario Peyrou"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Uruguay"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario_Peyrou"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_Profesores_Artigas"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://es.dbpedia.org/property/ocupación","escritora, profesora, periodista"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://es.dbpedia.org/property/premios","Premio Legión del Libro"
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://dbpedia.org/ontology/wikiPageID",9635796
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://dbpedia.org/ontology/wikiPageRevisionID",130214471
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Rosario_Peyrou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario_Peyrou?oldid=130214471&ns=0"
