"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/2000/01/rdf-schema#label","Amaturá"
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/2000/01/rdf-schema#comment","Amaturá es un municipio ubicado en el estado de Amazonas, en Brasil. Limita con los municipios de Jutaí,  y Santo Antônio do Içá. La historia de este municipio siempre estuvo ligada a la del municipio de Jutaí, del cual se separó luego de años de lucha en 1987."
"http://es.dbpedia.org/resource/Amaturá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w_lp"
"http://es.dbpedia.org/resource/Amaturá","http://xmlns.com/foaf/0.1/name","Amaturá"
"http://es.dbpedia.org/resource/Amaturá","http://xmlns.com/foaf/0.1/name","Localización de Amaturá en Amazonas"
"http://es.dbpedia.org/resource/Amaturá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_brasileñas_sobre_el_río_Amazonas"
"http://es.dbpedia.org/resource/Amaturá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Amazonas"
"http://es.dbpedia.org/resource/Amaturá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaturá"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_ecuatorial_lluvioso"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/densidad",133
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/dirigentesNombres","João Braga Dias"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/elevaciónMedia",58
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/fundaciónFechas",1987
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/gentilicio","amaturense"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/mapa","Amazonas Municip Amatura.jpg"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/nombre","Amaturá"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/pieMapa","Localización de Amaturá en Amazonas"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/población",8694
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/superficie",1985
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Amaturá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Amaturá","http://dbpedia.org/ontology/wikiPageID",2799541
"http://es.dbpedia.org/resource/Amaturá","http://dbpedia.org/ontology/wikiPageRevisionID",120402173
"http://es.dbpedia.org/resource/Amaturá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003103229/http:/www.pnud.org.br/atlas/ranking/IDH-M%2091%2000%20Ranking%20decrescente%20%28pelos%20dados%20de%202000%29.htm"
"http://es.dbpedia.org/resource/Amaturá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibge.gov.br/home/estatistica/populacao/estimativa2008/POP2008_DOU.pdf"
