"subject","predicate","object"
"http://es.dbpedia.org/resource/Clarkston_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Asotin"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/2000/01/rdf-schema#label","Condado de Asotin"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Asotin es uno de los 39 condados del estado estadounidense de Washington. Al año 2000, su población era de 20.551 habitantes. Su sede es Asotin, y su ciudad más grande es Clarkston. Asotin es un derivado de una palabra Nez percé que significa ""arroyo del águila"". El condado de Asotin fue creado a partir del Condado de Garfield el 27 de octubre de 1883."
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mmwb"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://xmlns.com/foaf/0.1/name","Ubicación en estado de Washington"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://xmlns.com/foaf/0.1/name","Condado de Asotin"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://xmlns.com/foaf/0.1/homepage","http://www.co.asotin.wa.us/"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Asotin"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Asotin_(Washington)"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/mapa","Map of Washington highlighting Asotin County.svg"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/nombre","Condado de Asotin"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/pieMapa","Ubicación en estado de Washington"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/población",20551
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/superficieAgua","15.0"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/superficieTierra","1645.0"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/superior","Washington"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/wikiPageID",2448279
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/wikiPageRevisionID",120394056
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.asotin.wa.us/"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/areaLand",1.645e+09
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/areaWater",1.5e+07
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/foundingYear","0027"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/populationTotal",20551
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Asotin,_Washington"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Asotin?oldid=120394056&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://dbpedia.org/ontology/abstract","El condado de Asotin es uno de los 39 condados del estado estadounidense de Washington. Al año 2000, su población era de 20.551 habitantes. Su sede es Asotin, y su ciudad más grande es Clarkston. Asotin es un derivado de una palabra Nez percé que significa ""arroyo del águila"". El condado de Asotin fue creado a partir del Condado de Garfield el 27 de octubre de 1883."
"http://es.dbpedia.org/resource/Condado_de_Asotin_(Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Asotin"
"http://es.dbpedia.org/resource/Condado_de_asotin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Asotin"
"http://es.wikipedia.org/wiki/Condado_de_Asotin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Asotin"
"http://es.dbpedia.org/resource/Clarkston_Heights-Vineland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Asotin"
"http://es.dbpedia.org/resource/Asotin_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Asotin"
"http://es.dbpedia.org/resource/West_Clarkston-Highland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Asotin"
