"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dólar_trinitense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dólar_trinitense"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://www.w3.org/2000/01/rdf-schema#label","Dólar trinitense"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://www.w3.org/2000/01/rdf-schema#comment","El dólar de Trinidad y Tobago (en inglés Trinidad and Tobago dollar o, simplemente, dollar) es la moneda oficial del estado insular de Trinidad y Tobago. Se abrevia como $, o TT$ para diferenciarlos del dólar estadounidense y de otros tipos de dólar. El código ISO 4217 es TTD. Se subdivide en 100 céntimos. El dólar trinitense fue establecido en 1964 en sustitución del dólar de las Indias Occidentales Británicas con una paridad 1 a 1."
"http://es.dbpedia.org/resource/Dólar_trinitense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xcgz"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólar_(moneda)"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_América"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dólar_trinitense"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://es.dbpedia.org/property/billetes",1.5
"http://es.dbpedia.org/resource/Dólar_trinitense","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Dólar_trinitense","http://es.dbpedia.org/property/datosCambio",23
"http://es.dbpedia.org/resource/Dólar_trinitense","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Dólar_trinitense","http://es.dbpedia.org/property/inflación","1.0"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://es.dbpedia.org/property/iso","TTD"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://es.dbpedia.org/property/monedas",1.5
"http://es.dbpedia.org/resource/Dólar_trinitense","http://es.dbpedia.org/property/símbolo","$"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Dólar_trinitense","http://dbpedia.org/ontology/wikiPageID",879296
"http://es.dbpedia.org/resource/Dólar_trinitense","http://dbpedia.org/ontology/wikiPageRevisionID",125461319
"http://es.dbpedia.org/resource/Dólar_trinitense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.central-bank.org.tt/"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://dbpedia.org/ontology/wikiPageLength",3333
"http://es.dbpedia.org/resource/Dólar_trinitense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dólar_trinitense?oldid=125461319&ns=0"
"http://es.dbpedia.org/resource/Dólar_trinitense","http://dbpedia.org/ontology/abstract","El dólar de Trinidad y Tobago (en inglés Trinidad and Tobago dollar o, simplemente, dollar) es la moneda oficial del estado insular de Trinidad y Tobago. Se abrevia como $, o TT$ para diferenciarlos del dólar estadounidense y de otros tipos de dólar. El código ISO 4217 es TTD. Se subdivide en 100 céntimos. El dólar trinitense fue establecido en 1964 en sustitución del dólar de las Indias Occidentales Británicas con una paridad 1 a 1. Es emitido por el Banco Central de Trinidad y Tobago (Central Bank of Trinidad and Tobago), y circulan monedas de 1, 5, 10, 25 y 50 céntimos, y billetes de 1, 5, 10, 20, 50 y 100 dólares."
"http://es.dbpedia.org/resource/Economía_de_Trinidad_y_Tobago","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_trinitense"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_trinitense"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Dólar_trinitense"
"http://es.dbpedia.org/resource/Dolar_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_trinitense"
"http://es.dbpedia.org/resource/Dolar_trinitense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_trinitense"
"http://es.dbpedia.org/resource/Dólar_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_trinitense"
"http://dbpedia.org/resource/Trinidad_and_Tobago_dollar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólar_trinitense"
