"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_de_Tambillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta"
"http://es.dbpedia.org/resource/Combate_de_Calama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta"
"http://es.dbpedia.org/resource/Desembarco_chileno_en_Tocopilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Ocupación de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta","http://www.w3.org/2004/02/skos/core#prefLabel","Ocupación de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_operaciones_terrestres_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta","http://dbpedia.org/ontology/wikiPageID",7467308
"http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta","http://dbpedia.org/ontology/wikiPageRevisionID",96914440
"http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ocupación_de_Antofagasta?oldid=96914440&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Canchas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta"
"http://es.dbpedia.org/resource/Combate_de_Quillagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta"
"http://es.dbpedia.org/resource/Combate_de_Río_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta"
