"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Mueller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Mueller"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/2000/01/rdf-schema#label","Tom Mueller"
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/2000/01/rdf-schema#comment","Tom Mueller es un ingeniero mecánico y diseñador de motores cohete estadounidense. Es cofundador de SpaceX, una empresa de servicios de transporte espacial sita en Hawthorne, California.​ Se le conoce por su trabajo en el desarrollo del  en la empresa TRW, el sistema de propulsión del Dragon y los motores cohete de la serie Merlin. Está considerado uno de los expertos en propulsión de mayor prestigio del mundo y figuran bajo su nombre varias patentes estadounidenses en tecnología de propulsión.​​"
"http://es.dbpedia.org/resource/Tom_Mueller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SpaceX"
"http://es.dbpedia.org/resource/Tom_Mueller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Idaho"
"http://es.dbpedia.org/resource/Tom_Mueller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1963"
"http://es.dbpedia.org/resource/Tom_Mueller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_astronáutica"
"http://es.dbpedia.org/resource/Tom_Mueller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Mueller"
"http://es.dbpedia.org/resource/Tom_Mueller","http://dbpedia.org/ontology/wikiPageID",8293744
"http://es.dbpedia.org/resource/Tom_Mueller","http://dbpedia.org/ontology/wikiPageRevisionID",124628571
"http://es.dbpedia.org/resource/Tom_Mueller","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Tom_Mueller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Mueller?oldid=124628571&ns=0"
"http://es.dbpedia.org/resource/Tom_Mueller","http://dbpedia.org/ontology/abstract","Tom Mueller es un ingeniero mecánico y diseñador de motores cohete estadounidense. Es cofundador de SpaceX, una empresa de servicios de transporte espacial sita en Hawthorne, California.​ Se le conoce por su trabajo en el desarrollo del  en la empresa TRW, el sistema de propulsión del Dragon y los motores cohete de la serie Merlin. Está considerado uno de los expertos en propulsión de mayor prestigio del mundo y figuran bajo su nombre varias patentes estadounidenses en tecnología de propulsión.​​"
"http://es.wikipedia.org/wiki/Tom_Mueller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Mueller"
