"subject","predicate","object"
"http://es.dbpedia.org/resource/Somewhere_Only_We_Know","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)"
"http://es.dbpedia.org/resource/Somewhere_Only_We_Know","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)"
"http://es.dbpedia.org/resource/The_Truth_About_Love_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/2000/01/rdf-schema#label","True Love (canción de Pink)"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/2000/01/rdf-schema#comment","«True Love» —literalmente en español: «Amor verdadero»— es una canción interpretada por la cantante y compositora estadounidense P!nk, con la colaboración de la cantante británica Lily Allen. La canción fue escrita por Pink, Lily Allen y Greg Kurstin. La canción fue anunciada el 29 de abril de 2013 como el cuarto sencillo del sexto álbum de estudio The Truth About Love que se lanzó en el año 2012. El vídeo de la canción fue estrenado el 1 de julio de 2013."
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rffh7v"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://xmlns.com/foaf/0.1/name","True Love"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pink"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lily_Allen"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/True_Love_(canción_de_Pink)"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/artista","P!nk con Lily Allen"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/cronología","Sencillos de Pink"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/escritor","Alecia Beth Moore, Greg Kurstin y Lily Rose Beatrice Cooper."
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/formato","Sencillo en CD y descarga digital"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/nombre","True Love"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/productor","Greg Kurstin."
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/sencilloActual","True Love"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Truth_About_Love_(álbum)"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/wikiPageID",5826899
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/wikiPageRevisionID",119394304
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/wikiPageLength",3803
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/runtime",230.0
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Truth_About_Love_(álbum)"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/P!nk"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pink"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/True_Love_(canción_de_Pink)?oldid=119394304&ns=0"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)","http://dbpedia.org/ontology/abstract","«True Love» —literalmente en español: «Amor verdadero»— es una canción interpretada por la cantante y compositora estadounidense P!nk, con la colaboración de la cantante británica Lily Allen. La canción fue escrita por Pink, Lily Allen y Greg Kurstin. La canción fue anunciada el 29 de abril de 2013 como el cuarto sencillo del sexto álbum de estudio The Truth About Love que se lanzó en el año 2012. El vídeo de la canción fue estrenado el 1 de julio de 2013."
"http://es.wikipedia.org/wiki/True_Love_(canción_de_Pink)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)"
"http://es.dbpedia.org/resource/Just_Give_Me_a_Reason","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)"
"http://es.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)"
"http://dbpedia.org/resource/True_Love_(Pink_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/True_Love_(canción_de_Pink)"
