"subject","predicate","object"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1954","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1957-59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
