"subject","predicate","object"
"http://dbpedia.org/resource/Number_density","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Densidad_numérica"
"http://es.dbpedia.org/resource/Densidad_numérica","http://www.w3.org/2000/01/rdf-schema#label","Densidad numérica"
"http://es.dbpedia.org/resource/Densidad_numérica","http://www.w3.org/2000/01/rdf-schema#comment","En física, astronomía, química, biología y geografía, la densidad numérica (símbolo: n) es una cantidad intensiva utilizada para describir el grado de concentración de objetos contables (partículas elementales, moléculas, fonones, células, galaxias, etc.) en el espacio físico: densidad numérica volumétrica tridimensional, densidad numérica superficial bidimensional o densidad numérica lineal unidimensional. La densidad de población es un ejemplo de una densidad numérica superficial. El término concentración numérica (símbolo: C) es utilizado a veces en química para la misma cantidad, en particular cuando se compara con otras concentraciones."
"http://es.dbpedia.org/resource/Densidad_numérica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p0b0"
"http://es.dbpedia.org/resource/Densidad_numérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Densidad_numérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Densidad"
"http://es.dbpedia.org/resource/Densidad_numérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Densidad_numérica"
"http://es.dbpedia.org/resource/Densidad_numérica","http://dbpedia.org/ontology/wikiPageID",6211770
"http://es.dbpedia.org/resource/Densidad_numérica","http://dbpedia.org/ontology/wikiPageRevisionID",121941894
"http://es.dbpedia.org/resource/Densidad_numérica","http://dbpedia.org/ontology/wikiPageLength",6898
"http://es.dbpedia.org/resource/Densidad_numérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Densidad_numérica?oldid=121941894&ns=0"
"http://es.dbpedia.org/resource/Densidad_numérica","http://dbpedia.org/ontology/abstract","En física, astronomía, química, biología y geografía, la densidad numérica (símbolo: n) es una cantidad intensiva utilizada para describir el grado de concentración de objetos contables (partículas elementales, moléculas, fonones, células, galaxias, etc.) en el espacio físico: densidad numérica volumétrica tridimensional, densidad numérica superficial bidimensional o densidad numérica lineal unidimensional. La densidad de población es un ejemplo de una densidad numérica superficial. El término concentración numérica (símbolo: C) es utilizado a veces en química para la misma cantidad, en particular cuando se compara con otras concentraciones."
"http://es.wikipedia.org/wiki/Densidad_numérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Densidad_numérica"
