"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_220_(Interurbanos_Madrid)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Guadalajara)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_D3_(Bus_Guadalajara)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_8_(Bus_Guadalajara)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/2000/01/rdf-schema#label","ALSA"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/2000/01/rdf-schema#comment","ALSA Grupo S.L.U. (en su origen, Automóviles Luarca S.A.), y más conocida como ALSA, es una empresa multinacional española dedicada al transporte de viajeros por carretera. Fue fundada en el año 1923 en Luarca, Asturias, aunque su sede central se sitúa actualmente en Madrid. Desde 2005 pertenece al grupo británico .​"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rykh"
"http://es.dbpedia.org/resource/ALSA","http://xmlns.com/foaf/0.1/name","ALSA Grupo S.L.U."
"http://es.dbpedia.org/resource/ALSA","http://xmlns.com/foaf/0.1/nick","ALSA"
"http://es.dbpedia.org/resource/ALSA","http://xmlns.com/foaf/0.1/homepage","http://www.alsa.es"
"http://es.dbpedia.org/resource/ALSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_España"
"http://es.dbpedia.org/resource/ALSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_asturiano"
"http://es.dbpedia.org/resource/ALSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_español_en_manos_extranjeras"
"http://es.dbpedia.org/resource/ALSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_España"
"http://es.dbpedia.org/resource/ALSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/ALSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ALSA"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/acrónimo","ALSA"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/National_Express"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/empleados",9719
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/eslogan","Hacemos tu viaje más fácil"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/filiales","[[#Filiales, empresas y marcas propiedad del grupo"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/fundación","Asturias, 1923"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/fundador","Francisco García Gamoneda, José García Vidal de la Uz, Antonio Rodríguez Avello, Fernando Álvarez Cascos"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/imagen","Autobús Alsa.jpg"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/ingresos","Facturación 842.3 millones de euros en 2018, con un beneficio operativo de 98,5 millones de euros."
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/logo","ALSA 2019 logo.svg"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/nombre","ALSA Grupo S.L.U."
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Jorge_Cosmen"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/pieImagen","Autobús de ALSA"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/propietario","Familia Cosmen"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/sede","Miguel Fleta 4, 28036"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/sede","Madrid, España"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/servicios","Transporte de viajeros"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/sitioWeb","https://www.alsa.es/"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/ALSA","http://es.dbpedia.org/property/áreaDeInfluencia","Nacional e internacional"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/wikiPageID",116511
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/wikiPageRevisionID",130347734
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alsa.es/"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalexpress.com/%7CSitio"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alsa.es/%7CSitio"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/wikiPageLength",27226
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/formationYear","1923"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/foundingYear","1923"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/motto","Hacemos tu viaje más fácil"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/numberOfEmployees",9719
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/slogan","Hacemos tu viaje más fácil"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/ALSA__PersonFunction__1"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/National_Express"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/ALSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ALSA?oldid=130347734&ns=0"
"http://es.dbpedia.org/resource/ALSA","http://dbpedia.org/ontology/abstract","ALSA Grupo S.L.U. (en su origen, Automóviles Luarca S.A.), y más conocida como ALSA, es una empresa multinacional española dedicada al transporte de viajeros por carretera. Fue fundada en el año 1923 en Luarca, Asturias, aunque su sede central se sitúa actualmente en Madrid. Desde 2005 pertenece al grupo británico .​"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Oviedo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/CB_Bahía_San_Agustín","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_3_(Bus_Guadalajara)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_5_(Bus_Guadalajara)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Surbus","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_4_(Bus_Guadalajara)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Gijón","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Kbus","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_1_(Bus_Guadalajara)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Guadalajara","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Grupo_ALSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_197_(Interurbanos_Madrid)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_6_(Bus_Guadalajara)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_8_(Interurbanos_de_León)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/A.L.S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/A._L._S._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/ALSA_Grupo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/A_L_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Alsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Alsa_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Alsa_Grupo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Alsa_grupo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Continental_Auto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Nex_Continental_Holdings","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_2_(Bus_Guadalajara)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_N202_(Interurbanos_Madrid)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Transportes_Urbanos_de_Cartagena_S.A.","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ALSA"
"http://es.wikipedia.org/wiki/ALSA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Transporte_Metropolitano_de_León","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
"http://es.dbpedia.org/resource/Línea_1_(NBus)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ALSA"
