"subject","predicate","object"
"http://es.dbpedia.org/resource/Presença","http://www.w3.org/2000/01/rdf-schema#label","Presença"
"http://es.dbpedia.org/resource/Presença","http://www.w3.org/2000/01/rdf-schema#comment","Presença fue una de las más influyentes revistas literarias portuguesas del siglo XX. Apareció en Coimbra, en 10 de marzo de 1927; y desapareció en 1940, tras publicar 54 números que tuvieron gran eco."
"http://es.dbpedia.org/resource/Presença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Portugal"
"http://es.dbpedia.org/resource/Presença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Presença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Portugal"
"http://es.dbpedia.org/resource/Presença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coímbra"
"http://es.dbpedia.org/resource/Presença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_portugués"
"http://es.dbpedia.org/resource/Presença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1940"
"http://es.dbpedia.org/resource/Presença","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presença"
"http://es.dbpedia.org/resource/Presença","http://dbpedia.org/ontology/wikiPageID",4109816
"http://es.dbpedia.org/resource/Presença","http://dbpedia.org/ontology/wikiPageRevisionID",105793785
"http://es.dbpedia.org/resource/Presença","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Presença","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presença?oldid=105793785&ns=0"
"http://es.dbpedia.org/resource/Presença","http://dbpedia.org/ontology/abstract","Presença fue una de las más influyentes revistas literarias portuguesas del siglo XX. Apareció en Coimbra, en 10 de marzo de 1927; y desapareció en 1940, tras publicar 54 números que tuvieron gran eco."
"http://dbpedia.org/resource/Presença","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presença"
"http://es.wikipedia.org/wiki/Presença","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presença"
