"subject","predicate","object"
"http://dbpedia.org/resource/Western_Settlement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asentamiento_Occidental"
"http://es.wikipedia.org/wiki/Asentamiento_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asentamiento_Occidental"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Asentamiento Occidental"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","El Asentamiento Occidental​ (en nórdico antiguo: Vestribyggð) fue un grupo de granjas y comunidades establecidas por vikingos desde Islandia hacia el año 985 en la Groenlandia medieval. A pesar de su nombre, el asentamiento occidental estaba más al norte que al oeste de su compañero y se encuentra a la cabeza del fiordo Nuup Kangerlua (interior de Nuuk, Godthab, la actual capital de Groenlandia).​ Fue desde el asentamiento occidental donde Thorfinn Karlsefni partió hacia Vinland.​"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fqjc"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Groenlandia"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Groenlandia"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asentamiento_Occidental"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://es.dbpedia.org/property/imagen","Western-settlement-eng.png"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://es.dbpedia.org/property/mapaLoc","Groenlandia"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://es.dbpedia.org/property/nombre","Asentamiento Occidental"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://es.dbpedia.org/property/nombreLocal","Vestribyggð"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://es.dbpedia.org/property/pieimagen","Localización de las actuales ruinas vikingas del Asentamiento Occidental."
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://es.dbpedia.org/property/tipo","Asentamientos en Ruinas"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://dbpedia.org/ontology/wikiPageID",5962956
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",119060043
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://dbpedia.org/ontology/wikiPageLength",4168
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asentamiento_Occidental?oldid=119060043&ns=0"
"http://es.dbpedia.org/resource/Asentamiento_Occidental","http://dbpedia.org/ontology/abstract","El Asentamiento Occidental​ (en nórdico antiguo: Vestribyggð) fue un grupo de granjas y comunidades establecidas por vikingos desde Islandia hacia el año 985 en la Groenlandia medieval. A pesar de su nombre, el asentamiento occidental estaba más al norte que al oeste de su compañero y se encuentra a la cabeza del fiordo Nuup Kangerlua (interior de Nuuk, Godthab, la actual capital de Groenlandia).​ En su apogeo, el asentamiento occidental probablemente tenía unos 1.000 habitantes, alrededor de una cuarta parte del tamaño del asentamiento oriental, debido a su corta temporada de crecimiento. La mayor de las granjas del asentamiento occidental fue Sandnæs. Las ruinas de casi 95 granjas han sido encontradas en el asentamiento occidental.​ Fue desde el asentamiento occidental donde Thorfinn Karlsefni partió hacia Vinland.​ Durante la visita de Ívar Bárðarson a Groenlandia (c. 1341), escribió que por entonces el asentamiento estaba ya entonces en poder de skrælings; pero había caballos, cabras, vacas y ovejas, como especies asilvestradas. No encontró escandinavos, cristianos o paganos.​​"
