"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/2000/01/rdf-schema#label","Parque natural de Our"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/2000/01/rdf-schema#comment","Parque Natural de Our (en luxemburgués y alemán: Naturpark Our; en francés: Parc naturel de l'Our) es el nombre que recibe un parque nacional en el noreste del país europeo de Luxemburgo.​ El parque está situado en el noreste de la región de las Ardenas de Luxemburgo (Oesling), en el triángulo fronterizo entre Alemania, Bélgica y Luxemburgo. Cubre un área de 306 km² y posee aproximadamente 16.000 habitantes, donde siete municipios se han unido para conciliar la conservación y el desarrollo económico de la región."
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://xmlns.com/foaf/0.1/name","Parque natural de Our"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo__en_2005"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2005"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_natural_de_Our"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://es.dbpedia.org/property/fechaCreación",2005
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://es.dbpedia.org/property/foto","Pintscher Bach.jpg"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://es.dbpedia.org/property/mapaLoc","Luxemburgo"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://es.dbpedia.org/property/nombre","Parque natural de Our"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://es.dbpedia.org/property/nombreOriginal","Naturpark Our"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://es.dbpedia.org/property/superficie","306.0"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://dbpedia.org/ontology/wikiPageID",5094228
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://dbpedia.org/ontology/wikiPageRevisionID",129324536
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://dbpedia.org/ontology/area",3.06e+08
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_natural_de_Our?oldid=129324536&ns=0"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://dbpedia.org/ontology/abstract","Parque Natural de Our (en luxemburgués y alemán: Naturpark Our; en francés: Parc naturel de l'Our) es el nombre que recibe un parque nacional en el noreste del país europeo de Luxemburgo.​ El parque está situado en el noreste de la región de las Ardenas de Luxemburgo (Oesling), en el triángulo fronterizo entre Alemania, Bélgica y Luxemburgo. Cubre un área de 306 km² y posee aproximadamente 16.000 habitantes, donde siete municipios se han unido para conciliar la conservación y el desarrollo económico de la región."
"http://es.dbpedia.org/resource/Parque_Natural_de_Our","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_Our"
"http://es.wikipedia.org/wiki/Parque_natural_de_Our","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_de_Our"
