"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#label","Malta en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#comment","Malta participará en los Juegos Olímpicos de Tokio 2020. El responsable del equipo olímpico es el Comité Olímpico Maltés, así como las federaciones deportivas nacionales de cada deporte con participación."
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_2021"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/cno","MLT"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/juegos","verano 2020"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Maltés"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageID",8065529
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageRevisionID",125102945
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/malta"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://nocmalta.org/"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageLength",696
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/games","verano 2020"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Maltés"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://nocmalta.org/"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020?oldid=125102945&ns=0"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/abstract","Malta participará en los Juegos Olímpicos de Tokio 2020. El responsable del equipo olímpico es el Comité Olímpico Maltés, así como las federaciones deportivas nacionales de cada deporte con participación."
