"subject","predicate","object"
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://www.w3.org/2000/01/rdf-schema#label","MOS Technology SID"
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://www.w3.org/2000/01/rdf-schema#comment","El SID (Sound Interface Device) 6581/8580 de MOS Technology fue el chip de sonido incorporado en los computadoras domésticas CBM-II, Commodore 64, Commodore 128 y Commodore MAX Machine de Commodore. Es un circuito integrado sintetizador/generador de efectos de sonido compatible con la familia de microprocesadores 65XX. El SID provee un control amplio y preciso de la frecuencia, color de tono (contenido armónico) y dinámica (volumen). Circuitería de control especializada minimiza la programación, facilitando el uso en videojuegos e instrumentos musicales de bajo coste. Fue uno de los primeros chips de sonido incluido en una computadora doméstica antes de la ."
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cqgd"
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_integrados_MOS"
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_sonido"
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MOS_Technology_SID"
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://dbpedia.org/ontology/wikiPageID",166636
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://dbpedia.org/ontology/wikiPageRevisionID",124320092
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://dbpedia.org/ontology/wikiPageExternalLink","http://sid.kubarth.com/"
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://dbpedia.org/ontology/wikiPageExternalLink","http://remix.kwed.org"
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://dbpedia.org/ontology/wikiPageExternalLink","http://sidplay2.sourceforge.net/"
"http://es.dbpedia.org/resource/MOS_Technology_SID","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914053629/http:/www.odosynths.com/index.htm"
