"subject","predicate","object"
"http://dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wakonda's_Dream"
"http://es.wikipedia.org/wiki/Wakonda's_Dream","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wakonda's_Dream"
"http://es.dbpedia.org/resource/El_sueno_de_Wakonda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wakonda's_Dream"
"http://es.dbpedia.org/resource/El_sueño_de_Wakonda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wakonda's_Dream"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/2000/01/rdf-schema#label","Wakonda's Dream"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Wakonda's Dream (título original en inglés; en español, El sueño de Wakonda) es una ópera con música de Anthony Davis y libreto en inglés de . Se estrenó el 7 de marzo de 2007 en Omaha, en el Teatro Orpheum de Nebraska, única representación que aparece en las estadísticas de Operabase.​"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268yqb"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://xmlns.com/foaf/0.1/name","El sueño de Wakonda"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://xmlns.com/foaf/0.1/name","Wakonda's Dream"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Anthony_Davis"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_2007"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wakonda's_Dream"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://es.dbpedia.org/property/añoEstreno",7
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Anthony_Davis_(compositor)"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Yusef_Komunyakaa"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://es.dbpedia.org/property/nombre","El sueño de Wakonda"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://es.dbpedia.org/property/nombreOriginal","Wakonda's Dream"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Orpheum"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/wikiPageID",5128808
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",119380590
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819130102/http:/www.operaomaha.org/seasonproductions/wakondasdream/index.asp"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signonsandiego.com/uniontrib/20060405/news_1c05davis.html"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927203919/http:/www.operaomaha.org/aboutoperaomaha/pressroom/downloads/wakondasdreampress.pdf"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/premiereYear","0007"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Anthony_Davis_(compositor)"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Orpheum"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wakonda's_Dream?oldid=119380590&ns=0"
"http://es.dbpedia.org/resource/Wakonda's_Dream","http://dbpedia.org/ontology/abstract","Wakonda's Dream (título original en inglés; en español, El sueño de Wakonda) es una ópera con música de Anthony Davis y libreto en inglés de . Se estrenó el 7 de marzo de 2007 en Omaha, en el Teatro Orpheum de Nebraska, única representación que aparece en las estadísticas de Operabase.​"
