"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/2000/01/rdf-schema#label","Oliver Elliot"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/2000/01/rdf-schema#comment","|twitter = Oliver_Elliot}}Oliver Eduardo Elliot Bañados (Viña del Mar, 19 de junio de 1987) es un nadador chileno de pruebas de velocidad. Elliot ha batido 34 récords nacionales en las pruebas de 100 m combinado, 100 m espalda, 100 m pecho, 50 m libres, 50 m espalda y 50 m mariposa."
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jws9sz"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://xmlns.com/foaf/0.1/name","Oliver Eduardo Elliot Bañados"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://xmlns.com/foaf/0.1/name","Oliver Elliot"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://xmlns.com/foaf/0.1/nick","Oli, Negro"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Chile_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Chile"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Elliot"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/apodo","Oli, Negro"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/club","Mako`s natación"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/disciplina","Estilo libre, mariposa y espalda"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/entrenador","Oscar Rubio"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/entrenador","Jhon Riano"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/equipo","Mako`s nataciòn"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/nombre","Oliver Elliot"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/nombrecompleto","Oliver Eduardo Elliot Bañados"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Juegos_Panamericanos_de_2011"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_de_2013"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_de_2009"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_de_2011"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://dbpedia.org/ontology/wikiPageID",5611312
"http://es.dbpedia.org/resource/Oliver_Elliot","http://dbpedia.org/ontology/wikiPageRevisionID",125608187
"http://es.dbpedia.org/resource/Oliver_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/el/oliver-elliot-1.html"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://dbpedia.org/ontology/wikiPageLength",3769
"http://es.dbpedia.org/resource/Oliver_Elliot","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_Elliot?oldid=125608187&ns=0"
"http://es.dbpedia.org/resource/Oliver_Elliot","http://dbpedia.org/ontology/abstract","|twitter = Oliver_Elliot}}Oliver Eduardo Elliot Bañados (Viña del Mar, 19 de junio de 1987) es un nadador chileno de pruebas de velocidad. Elliot ha batido 34 récords nacionales en las pruebas de 100 m combinado, 100 m espalda, 100 m pecho, 50 m libres, 50 m espalda y 50 m mariposa."
"http://es.wikipedia.org/wiki/Oliver_Elliot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Elliot"
"http://dbpedia.org/resource/Oliver_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Elliot"
