"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Giraud","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Arzach"
"http://es.dbpedia.org/resource/Arzack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arzach"
"http://es.dbpedia.org/resource/Arzach","http://www.w3.org/2000/01/rdf-schema#label","Arzach"
"http://es.dbpedia.org/resource/Arzach","http://www.w3.org/2000/01/rdf-schema#comment","Arzach es una serie de cuatro historietas fantásticas del autor francés Jean Giraud, que entonces firmaba como Moebius, publicada entre 1975 y 1976 en la revista Métal Hurlant, que constituyó una auténtica revolución para el cómic de la época. El magnífico dibujo de Moebius, junto con unos argumentos que él mismo define como ""sin pies ni cabeza"" y la ausencia de palabras, dan al lector la posibilidad de sumergirse en un mundo distinto. El propio Moebius ha confesado que el dibujo de Arzach fue algo muy personal para él, pues está basado en sus propios sueños."
"http://es.dbpedia.org/resource/Arzach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b_cg"
"http://es.dbpedia.org/resource/Arzach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Arzach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Francia"
"http://es.dbpedia.org/resource/Arzach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arzach"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francesca_Lladó_Pol"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/creadores","Jean Giraud con el seudónimo de Moebius"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat, Colección Viñetas nº 3"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/formato","Serialización en revistas,"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Álbum_de_historietas"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/género","subgénero fantasía heroica"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/id","Depósito Legal: B-48996-01. ISBN 84-8449-108-0"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/nombre","Arzach"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/nombreOriginal","Harzach, ó Harzack"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/nombreOriginal","Arzak, Harzak,"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/primeraEdición","Entre 1975 y 1976"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/primeraEdición","en Métal Hurlant"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/páginas",35
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Arzach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Los_cómics_de_la_Transición"
"http://es.dbpedia.org/resource/Arzach","http://dbpedia.org/ontology/wikiPageID",2422688
"http://es.dbpedia.org/resource/Arzach","http://dbpedia.org/ontology/wikiPageRevisionID",118880700
"http://es.dbpedia.org/resource/Arzach","http://dbpedia.org/ontology/wikiPageLength",5687
"http://es.dbpedia.org/resource/Arzach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arzach?oldid=118880700&ns=0"
"http://es.dbpedia.org/resource/Arzach","http://dbpedia.org/ontology/abstract","Arzach es una serie de cuatro historietas fantásticas del autor francés Jean Giraud, que entonces firmaba como Moebius, publicada entre 1975 y 1976 en la revista Métal Hurlant, que constituyó una auténtica revolución para el cómic de la época. El magnífico dibujo de Moebius, junto con unos argumentos que él mismo define como ""sin pies ni cabeza"" y la ausencia de palabras, dan al lector la posibilidad de sumergirse en un mundo distinto. El propio Moebius ha confesado que el dibujo de Arzach fue algo muy personal para él, pues está basado en sus propios sueños."
"http://es.wikipedia.org/wiki/Arzach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arzach"
"http://dbpedia.org/resource/Arzach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arzach"
