"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Aarvold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hartlepool"
"http://es.dbpedia.org/resource/Caso_de_la_desaparición_de_John_Darwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hartlepool"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hartlepool","http://www.w3.org/2000/01/rdf-schema#label","Personas de Hartlepool"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hartlepool","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Hartlepool"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hartlepool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hartlepool"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hartlepool","http://dbpedia.org/ontology/wikiPageID",7914920
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hartlepool","http://dbpedia.org/ontology/wikiPageRevisionID",99063478
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hartlepool","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Hartlepool?oldid=99063478&ns=14"
"http://es.dbpedia.org/resource/Nigel_Heslop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hartlepool"
