"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/2000/01/rdf-schema#label","Ponte Sisto"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/2000/01/rdf-schema#comment","El Ponte Sisto, conocido también como Pons Agrippae (Ponte di Agrippa), Pons Aurelius (Ponte Aurelio), Pons Antonini (Ponte di Antonino), Pons Valentiniani (Ponte di Valentiniano) o Ponte Gianicolense, es un puente que une la Piazza S. Vincenzo Pallotti con la Piazza Trilussa, en los rioni  y Trastevere de Roma, Italia."
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grjcm"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Roma"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponte_Sisto"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/ancho","11 m"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/arqu","http://es.dbpedia.org/resource/Baccio_Pontelli"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/construcción",215
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/construcción",1473
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Tíber"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/imagen","Ponte Sisto Roma.jpg"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/longitud","108 m"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Piedra"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/nombre","Ponte Sisto"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://dbpedia.org/ontology/wikiPageID",6838039
"http://es.dbpedia.org/resource/Ponte_Sisto","http://dbpedia.org/ontology/wikiPageRevisionID",119113350
"http://es.dbpedia.org/resource/Ponte_Sisto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovraintendenzaroma.it/"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovraintendenzaroma.it/i_luoghi/roma_medioevale_e_moderna/beni_architettonici/ponte_sisto"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://dbpedia.org/ontology/wikiPageLength",6095
"http://es.dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponte_Sisto?oldid=119113350&ns=0"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://dbpedia.org/ontology/abstract","El Ponte Sisto, conocido también como Pons Agrippae (Ponte di Agrippa), Pons Aurelius (Ponte Aurelio), Pons Antonini (Ponte di Antonino), Pons Valentiniani (Ponte di Valentiniano) o Ponte Gianicolense, es un puente que une la Piazza S. Vincenzo Pallotti con la Piazza Trilussa, en los rioni  y Trastevere de Roma, Italia."
"http://dbpedia.org/resource/Ponte_Sisto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponte_Sisto"
"http://es.wikipedia.org/wiki/Ponte_Sisto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponte_Sisto"
