"subject","predicate","object"
"http://es.dbpedia.org/resource/Lungo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Café_expreso_largo"
"http://dbpedia.org/resource/Lungo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Café_expreso_largo"
"http://es.dbpedia.org/resource/Café_expreso_largo","http://www.w3.org/2000/01/rdf-schema#label","Café expreso largo"
"http://es.dbpedia.org/resource/Café_expreso_largo","http://www.w3.org/2000/01/rdf-schema#comment","Un café expreso largo, conocido en italiano como Lungo (que significa ""largo"" en ese idioma), es un café elaborado con una cafetera espresso y con más agua que un café solo. Un espresso normal tarda desde 18 hasta 30 segundos en su elaboración, y se llena de 25 a 30 mililitros de agua, mientras que un lungo puede tardar hasta un minuto en estar preparado, y se llena de 50 a 60 mililitros de agua."
"http://es.dbpedia.org/resource/Café_expreso_largo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Café_expreso_largo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Café_expreso_largo"
"http://es.dbpedia.org/resource/Café_expreso_largo","http://dbpedia.org/ontology/wikiPageID",6632628
"http://es.dbpedia.org/resource/Café_expreso_largo","http://dbpedia.org/ontology/wikiPageRevisionID",128068239
"http://es.dbpedia.org/resource/Café_expreso_largo","http://dbpedia.org/ontology/wikiPageLength",3077
"http://es.dbpedia.org/resource/Café_expreso_largo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Café_expreso_largo?oldid=128068239&ns=0"
"http://es.dbpedia.org/resource/Café_expreso_largo","http://dbpedia.org/ontology/abstract","Un café expreso largo, conocido en italiano como Lungo (que significa ""largo"" en ese idioma), es un café elaborado con una cafetera espresso y con más agua que un café solo. Un espresso normal tarda desde 18 hasta 30 segundos en su elaboración, y se llena de 25 a 30 mililitros de agua, mientras que un lungo puede tardar hasta un minuto en estar preparado, y se llena de 50 a 60 mililitros de agua."
"http://es.wikipedia.org/wiki/Café_expreso_largo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Café_expreso_largo"
