"subject","predicate","object"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://www.w3.org/2000/01/rdf-schema#label","Porra, Ariel Zenón y otros"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://www.w3.org/2000/01/rdf-schema#comment","Porra, Ariel Zenón y otros es la denominación de una causa judicial por delitos de lesa humanidad cometidos en la zona de la ciudad de Rosario, provincia de Santa Fe, Argentina, durante la dictadura militar autodenominada Proceso de Reorganización Nacional, instalada entre 1976 y 1983. La prensa se ha referido a este juicio como ""Guerrieri-Amelong"", ""Quinta de Funes"", ""Quinta de Funes II"", ""Fábrica de Armas"" o ""Guerrieri III"" según las instancias, que fueron unificando expedientes.​ ""Guerrieri I - Diaz Bessone"" es en cambio una causa separada, anterior, referente a unas víctimas distintas."
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porra,_Ariel_Zenón_y_otros"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://es.dbpedia.org/property/caso","causa Nº 81000095/2010 y sus acum.  117/09 y 32/09"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://es.dbpedia.org/property/corte","Tribunal Oral Federal en lo Criminal nº 1 de Rosario"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://es.dbpedia.org/property/jueces","Roberto Manuel López Arango, Lilia Graciela Carnero y Noemí Marta Berros"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://es.dbpedia.org/property/nombre","Porra, Ariel Zenón y otros"
