"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chihuahua","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/CONAHEC"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_San_Luis_Potosí","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/CONAHEC"
"http://es.dbpedia.org/resource/CONAHEC","http://www.w3.org/2000/01/rdf-schema#label","CONAHEC"
"http://es.dbpedia.org/resource/CONAHEC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0556_gb"
"http://es.dbpedia.org/resource/CONAHEC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CONAHEC"
"http://es.dbpedia.org/resource/CONAHEC","http://dbpedia.org/ontology/wikiPageID",2192551
"http://es.dbpedia.org/resource/CONAHEC","http://dbpedia.org/ontology/wikiPageRevisionID",34964106
"http://es.dbpedia.org/resource/CONAHEC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consorcio_para_la_Colaboración_de_la_Educación_Superior_en_América_del_Norte"
"http://es.dbpedia.org/resource/CONAHEC","http://dbpedia.org/ontology/wikiPageLength",93
"http://es.dbpedia.org/resource/CONAHEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CONAHEC?oldid=34964106&ns=0"
"http://es.wikipedia.org/wiki/CONAHEC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CONAHEC"
