"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Juan_Crisóstomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Egidio_de_Asís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Robert_Coulter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Lucas_Belludi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/G._G._Rupert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Predicador_itinerante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Antonino_Natoli_de_Patti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Clarence_Orvil_Dodd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Categoría:Francisco_de_Asís","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Categoría:Predicadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Predicadores","http://www.w3.org/2000/01/rdf-schema#label","Predicadores"
"http://es.dbpedia.org/resource/Categoría:Predicadores","http://www.w3.org/2004/02/skos/core#prefLabel","Predicadores"
"http://es.dbpedia.org/resource/Categoría:Predicadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_religiosas"
"http://es.dbpedia.org/resource/Categoría:Predicadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Homilética"
"http://es.dbpedia.org/resource/Categoría:Predicadores","http://dbpedia.org/ontology/wikiPageID",5956843
"http://es.dbpedia.org/resource/Categoría:Predicadores","http://dbpedia.org/ontology/wikiPageRevisionID",69044063
"http://es.dbpedia.org/resource/Categoría:Predicadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Predicadores?oldid=69044063&ns=14"
"http://es.dbpedia.org/resource/Categoría:Predicadores_del_rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Categoría:Telepredicadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Luis_Calpena_y_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Pedro_Claver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Vicente_Ferrer_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/T._B._Joshua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Humani_generis_redemptionem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Sancho_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Calvin_Burrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Zakir_Naik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Royne_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Antonio_de_Padua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Domingo_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Predicador_(religión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/John_Wesley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/O._R._L._Crosier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/José_Luis_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Joel_Osteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Martín_Lutero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Andrew_N._Dugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
