"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diocleinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phaseoleae"
"http://es.dbpedia.org/resource/Categoría:Ophrestiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phaseoleae"
"http://es.dbpedia.org/resource/Categoría:Phaseolinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phaseoleae"
"http://es.dbpedia.org/resource/Categoría:Cajaninae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phaseoleae"
"http://es.dbpedia.org/resource/Categoría:Erythrininae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phaseoleae"
"http://es.dbpedia.org/resource/Categoría:Kennediinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phaseoleae"
"http://es.dbpedia.org/resource/Categoría:Clitoriinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phaseoleae"
"http://es.dbpedia.org/resource/Categoría:Phaseoleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Phaseoleae","http://www.w3.org/2000/01/rdf-schema#label","Phaseoleae"
"http://es.dbpedia.org/resource/Categoría:Phaseoleae","http://www.w3.org/2004/02/skos/core#prefLabel","Phaseoleae"
"http://es.dbpedia.org/resource/Categoría:Phaseoleae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faboideae"
"http://es.dbpedia.org/resource/Categoría:Phaseoleae","http://dbpedia.org/ontology/wikiPageID",4324381
"http://es.dbpedia.org/resource/Categoría:Phaseoleae","http://dbpedia.org/ontology/wikiPageRevisionID",70853149
"http://es.dbpedia.org/resource/Categoría:Phaseoleae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Phaseoleae?oldid=70853149&ns=14"
"http://es.dbpedia.org/resource/Phaseoleae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaseoleae"
"http://es.dbpedia.org/resource/Flemingia_strobilifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaseoleae"
