"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prepotto"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/2000/01/rdf-schema#label","Prepotto"
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/2000/01/rdf-schema#comment","Prepotto (Prepòt en friulano, Prapotno en esloveno) es una población de 824 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/Prepotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk9tb"
"http://es.dbpedia.org/resource/Prepotto","http://xmlns.com/foaf/0.1/name","Prepotto"
"http://es.dbpedia.org/resource/Prepotto","http://xmlns.com/foaf/0.1/homepage","http://www.comune.prepotto.ud.it/"
"http://es.dbpedia.org/resource/Prepotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Prepotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prepotto"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/códigoPostal",33040
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/densidad",248
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canale_d'Isonzo"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","vedi [[#Frazioni"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dolegna_del_Collio"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Stregna"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collio_(Slovenia)"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Leonardo_(Italia)"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_al_Natisone"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corno_di_Rosazzo"
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Prepotto","http://es.dbpedia.org/property/gentilicio","prepottesi"
