"subject","predicate","object"
"http://es.wikipedia.org/wiki/Koompassia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koompassia"
"http://dbpedia.org/resource/Koompassia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koompassia"
"http://es.dbpedia.org/resource/Koompassia_excelsa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Koompassia"
"http://es.dbpedia.org/resource/Koompassia_excelsa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Koompassia"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/2000/01/rdf-schema#label","Koompassia"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/2000/01/rdf-schema#comment","Koompassia es un género de plantas con flores perteneciente a la familia Fabaceae. Comprende 8 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt28k"
"http://es.dbpedia.org/resource/Koompassia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialiinae"
"http://es.dbpedia.org/resource/Koompassia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koompassia"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/genus","Koompassia"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Dialiinae"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cassieae"
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/wikiPageID",1573252
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/wikiPageRevisionID",123850966
"http://es.dbpedia.org/resource/Koompassia","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/wikiPageLength",1655
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cassieae"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dialiinae"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Koompassia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koompassia?oldid=123850966&ns=0"
"http://es.dbpedia.org/resource/Koompassia","http://dbpedia.org/ontology/abstract","Koompassia es un género de plantas con flores perteneciente a la familia Fabaceae. Comprende 8 especies descritas y de estas, solo 3 aceptadas.​"
