"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanjō_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ichijō_Tennō"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Ichijō Tennō"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Ichijō Tennō (一条天皇 Ichijō Tennō?) (980-1011) fue el sexagésimo sexto (66º) emperador de Japón,​ según el orden tradicional de sucesión.​ Reinó del 986 al 1011.​ Su reinado se considera la culminación del período cultural Heian en el que alcanzó el máximo poder el clan Fujiwara. Fue el primogénito de En'yū Tennō y de la dama Fujiwara no Senshi, hija de Fujiwara no Kaneie. Se considera que fue hijo único, al no documentarse otros hermanos."
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://xmlns.com/foaf/0.1/name","Sanjō Tennō"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_XI"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Japón"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_X"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Japón"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_XI"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ichijō_Tennō"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://es.dbpedia.org/property/período",986
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kazan_Tennō"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sanjō_Tennō"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_Japón"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://dbpedia.org/ontology/wikiPageID",535859
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://dbpedia.org/ontology/wikiPageRevisionID",130314623
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://dbpedia.org/ontology/wikiPageLength",2904
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ichijō_Tennō?oldid=130314623&ns=0"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://dbpedia.org/ontology/abstract","Ichijō Tennō (一条天皇 Ichijō Tennō?) (980-1011) fue el sexagésimo sexto (66º) emperador de Japón,​ según el orden tradicional de sucesión.​ Reinó del 986 al 1011.​ Su reinado se considera la culminación del período cultural Heian en el que alcanzó el máximo poder el clan Fujiwara. Fue el primogénito de En'yū Tennō y de la dama Fujiwara no Senshi, hija de Fujiwara no Kaneie. Se considera que fue hijo único, al no documentarse otros hermanos. En el 984 fue designado príncipe heredero bajo el Emperador Kazan.​ En la época se rumoreó que su abuelo materno, Kaneie, conspiró para destronar a Kazan. El 1 de agosto de 986 ascendió al trono cuando sólo tenía seis años de edad. Un hijo del Emperador Reizei, que era mayor que él, fue designado príncipe heredero. Kaneie pasó a ser el regente (Sesshō) y fue quien realmente gobernó. Tras la muerte de Kaneie, fue nombrado regente el hijo mayor de éste y tío de Ichijō, Fujiwara no Michitaka. Tuvo dos emperatrices consortes. La primera fue Teishi, hija de Fujiwara no Michitaka, y la segunda, Shoshi, hija de Fujiwara no Michinaga, un hermano menor de Michitaka. Estos dos altos cortesanos eran hijos de Kaneie, ambos hermanos de la madre de Ichijō y, por tanto, sus tíos. Las cortes de ambas emperatrices destacaron como importantes centros de cultura. Sei Shōnagon, autora de Makura no Sōshi (El libro de la almohada), fue dama de honor de Teishi, y Murasaki Shikibu, autora del Genji Monogatari lo fue de Shoshi. También hubo otros importantes poetas en las cortes de estas emperatrices. Ichijō amaba la literatura y la música, por este motivo, muchos cortesanos dispusieron que sus propias hijas contasen con salones culturales en los que participasen damas poetisas."
"http://es.dbpedia.org/resource/Emperador_Ichijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ichijō_Tennō"
"http://es.dbpedia.org/resource/Emperador_Ichijō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ichijō_Tennō"
"http://es.dbpedia.org/resource/Go-Ichijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ichijō_Tennō"
"http://es.dbpedia.org/resource/Go-Ichijō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ichijō_Tennō"
"http://es.dbpedia.org/resource/Go_Ichijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ichijō_Tennō"
"http://es.dbpedia.org/resource/Go_Ichijō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ichijō_Tennō"
"http://es.wikipedia.org/wiki/Ichijō_Tennō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ichijō_Tennō"
"http://es.dbpedia.org/resource/Kazan_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ichijō_Tennō"
"http://dbpedia.org/resource/Emperor_Ichijō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ichijō_Tennō"
