"subject","predicate","object"
"http://es.wikipedia.org/wiki/Can_Cuc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Can_Cuc"
"http://es.dbpedia.org/resource/Can_Cuc_(Anglés)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Can_Cuc"
"http://es.dbpedia.org/resource/Can_Cuc","http://www.w3.org/2000/01/rdf-schema#label","Can Cuc"
"http://es.dbpedia.org/resource/Can_Cuc","http://www.w3.org/2000/01/rdf-schema#comment","Can Cuc es una masía de Anglés (provincia de Gerona, Cataluña, España) incluida en el Inventario del Patrimonio Arquitectónico de Cataluña. Es una casa de estructura rectangular, de tres plantas y cubierta de doble vertiente en laterales situada a la salida de Anglés en dirección Olot. La masía de Can Cuc es excepcional tanto en la parte exterior como en la interior, ya que, aparte de conservar la estructura original del edificio, contiene un número extraordinario de relieves, escudos, inscripciones, decoración figurada, humana y animal, y marcos de apertura de piedra trabajada.​"
"http://es.dbpedia.org/resource/Can_Cuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Can_Cuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Can_Cuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglés"
"http://es.dbpedia.org/resource/Can_Cuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Can_Cuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masías_de_Cataluña"
"http://es.dbpedia.org/resource/Can_Cuc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Can_Cuc"
"http://es.dbpedia.org/resource/Can_Cuc","http://es.dbpedia.org/property/código","IPA: 32180"
