"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_de_Fútbol_de_Granma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma"
"http://es.dbpedia.org/resource/CF_Granma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma"
"http://dbpedia.org/resource/CF_Granma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/2000/01/rdf-schema#label","Club de Fútbol de Granma"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Fútbol de Granma es un club de fútbol cubano radicado en la Provincia de Granma, en la ciudad de Bayamo. Actualmente juega en el Campeonato Nacional de Fútbol de Cuba la primera división del país."
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://xmlns.com/foaf/0.1/name","Club de Fútbol de Granma"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://xmlns.com/foaf/0.1/name","CF Granma"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Fútbol_de_Granma"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/estadio","Estadio Mártires de Barbados"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Provincia_de_Granma"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bayamo"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Nacional_de_fútbol_(Cuba)"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/nombre","CF Granma"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/nombreCompleto","Club de Fútbol de Granma"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/patternB","_thinwhitesides"
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma","http://es.dbpedia.org/property/shorts","ff0000"
