"subject","predicate","object"
"http://dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meslay-le-Vidame"
"http://es.dbpedia.org/resource/Meslay_le-Vidame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meslay-le-Vidame"
"http://es.dbpedia.org/resource/Meslay_le_Vidame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meslay-le-Vidame"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/2000/01/rdf-schema#label","Meslay-le-Vidame"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/2000/01/rdf-schema#comment","Meslay-le-Vidame  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Châteaudun y cantón de Bonneval."
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrlf5"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://xmlns.com/foaf/0.1/name","Meslay-le-Vidame"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meslay-le-Vidame"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/elevaciónAlta",158
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/elevaciónBaja",138
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/nombre","Meslay-le-Vidame"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/población",402
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/superficie",1467
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bonnevalais"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bonneval"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteaudun"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://dbpedia.org/ontology/wikiPageID",2247814
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://dbpedia.org/ontology/wikiPageRevisionID",120388372
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/028/028246.html"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://dbpedia.org/ontology/populationTotal",402
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meslay-le-Vidame?oldid=120388372&ns=0"
"http://es.dbpedia.org/resource/Meslay-le-Vidame","http://dbpedia.org/ontology/abstract","Meslay-le-Vidame  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Châteaudun y cantón de Bonneval."
"http://es.wikipedia.org/wiki/Meslay-le-Vidame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meslay-le-Vidame"
