"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Heliodoro Juan Gutiérrez"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Heliodoro Juan Gutiérrez Escobar (Zacoalco de Torres, Jalisco 21 de diciembre de 1878 - Ciudad de México 1933) fue un empresario y fotógrafo mexicano, mejor conocido como H. J. Gutiérrez. Fue hijo de Juan Gutiérrez y Ángela Escobar; su madre era hija de Benito Escobar Ureña y Nieves Martínez Ureña. Era pariente de Aurelio Escobar Castellanos, este último hijo de Benito Escobar Ureña y Josefa Castellanos; la gran longevidad y diversos matrimonios de Benito Escobar es la causante de la complicación de los parentescos, siendo Aurelio tío de Heliodoro, pero 10 años menor."
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_México"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaliscienses"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_mexicana"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_México"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliodoro_Juan_Gutiérrez"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",697372
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",130016068
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/research/conducting_research/digitized_collections/mexico/html/index.html"
"http://es.dbpedia.org/resource/Heliodoro_Juan_Gutiérrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinafo.inah.gob.mx/"
