"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Pico Murcia"
"http://es.dbpedia.org/resource/Pico_Murcia","http://www.w3.org/2000/01/rdf-schema#comment","El Pico Murcia (2352 m) es una de las mayores elevaciones de la Montaña Palentina, en las estribaciones de la cordillera Cantábrica (macizo de Fuentes Carrionas). Está situado junto al Espigüete, en la localidad de Cardaño de Arriba en el término municipal de Velilla del Río Carrión (España). Su vértice geodésico constituye el límite entre la provincia de León y la provincia de Palencia"
"http://es.dbpedia.org/resource/Pico_Murcia","http://xmlns.com/foaf/0.1/name","Pico Murcia"
"http://es.dbpedia.org/resource/Pico_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_la_cordillera_Cantábrica_en_León"
"http://es.dbpedia.org/resource/Pico_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_Fuentes_Carrionas"
"http://es.dbpedia.org/resource/Pico_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles__de_la_cordillera_Cantábrica_en_Palencia"
"http://es.dbpedia.org/resource/Pico_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velilla_del_Río_Carrión"
"http://es.dbpedia.org/resource/Pico_Murcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Murcia"
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/elevación",2352
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/foto","Pico Murcia.JPG"
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/nombre","Pico Murcia"
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/prominencia","228 m"
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/provincia",","
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/ruta","Este, desde Cardaño de Arriba"
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Pico_Murcia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arenisca"
"http://es.dbpedia.org/resource/Pico_Murcia","http://dbpedia.org/ontology/wikiPageID",2280752
"http://es.dbpedia.org/resource/Pico_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",128570835
"http://es.dbpedia.org/resource/Pico_Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendikat.net/monte.php%3Fnumero=200es&radio=10"
"http://es.dbpedia.org/resource/Pico_Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124003944/http:/rutas-fuentescarrionas.tk/Rutas/Pico%20Murcia/Pico%20Murcia.htm"
"http://es.dbpedia.org/resource/Pico_Murcia","http://dbpedia.org/ontology/wikiPageLength",3309
"http://es.dbpedia.org/resource/Pico_Murcia","http://dbpedia.org/ontology/prominence",2352.0
"http://es.dbpedia.org/resource/Pico_Murcia","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
