"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consejo_Regional_de_Atacama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://www.w3.org/2000/01/rdf-schema#label","Consejo Regional de Atacama"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Regional de Atacama es el órgano de carácter normativo, resolutivo y fiscalizador, dentro del ámbito propio de competencia del Gobierno Regional de Atacama, encargado de hacer efectiva la participación de la ciudadanía regional y ejercer las atribuciones que la ley orgánica constitucional respectiva le encomienda. Su jurisdicción comprende la región de Atacama."
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Atacama"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Regional_de_Atacama"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/acrónimo","CORE Atacama"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/composición",14
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/creado",1993
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/logo","Flag of Atacama, Chile.svg"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/nombre","Consejo Regional de Atacama"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/nombreOficial","Consejo Regional de la Región de Atacama"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/títuloLogo","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://dbpedia.org/ontology/wikiPageID",6379013
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://dbpedia.org/ontology/wikiPageRevisionID",124992423
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://dbpedia.org/ontology/wikiPageExternalLink","https://goreatacama.gob.cl/consejeros-2/"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://dbpedia.org/ontology/wikiPageLength",4557
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Regional_de_Atacama?oldid=124992423&ns=0"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://dbpedia.org/ontology/abstract","El Consejo Regional de Atacama es el órgano de carácter normativo, resolutivo y fiscalizador, dentro del ámbito propio de competencia del Gobierno Regional de Atacama, encargado de hacer efectiva la participación de la ciudadanía regional y ejercer las atribuciones que la ley orgánica constitucional respectiva le encomienda. Su jurisdicción comprende la región de Atacama. Está integrado por 14 consejeros elegidos por sufragio universal en votación directa, de cada una de las 3 provincias de la región (3 por Chañaral; 7 por Copiapó; y 4 por Huasco), que duran 4 años en sus cargos y pueden ser reelegidos. El consejo regional, por mayoría absoluta de sus integrantes en ejercicio, elige un presidente de entre sus miembros. El presidente del consejo dura cuatro años en su cargo y cesa en él en caso de incurrir en alguna de las causales de cese en cargo de consejero regional, por remoción acordada por los dos tercios de los consejeros regionales en ejercicio o por renuncia aprobada por la mayoría de estos. Actualmente su Presidenta es la socialista Ruth Vega Donoso."
